"subject","predicate","object"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfCroatia"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfAustria"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfSerbia"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfSlovenia"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguagesOfSlovakia"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","Hungarian language"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","Hongaars"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","匈牙利语"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","Hungara lingvo"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","Ουγγρική γλώσσα"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","Hongrois"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","Língua húngara"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","Ungarische Sprache"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","An Ungáiris"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","헝가리어"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","Maďarština"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","ハンガリー語"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","Język węgierski"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","Ungerska"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua ungherese"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Hongaria"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","Угорська мова"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","Hungariera"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","Венгерский язык"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","Hongarès"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","اللغة المجرية"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma húngaro"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","La hungara lingvo (hungare magyar nyelv) estas finn-ugra lingvo parolata en Hungario. La estas hu resp. hun (laŭISO 639)."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","Угорська мова (рідше мадярська; угор. magyar nyelv файл) — рідна мова угорців, належить до фіно-угорської сім'ї мов, де разом з мовами ханти і мансі складає угорську групу. Угорська мова є офіційною в Угорщині та Євросоюзі; значні групи населення, що розмовляють угорською мовою, є в сусідніх Словаччині, Румунії та Сербії; мова поширена також в Україні (на Закарпатті). Писемність на основі модифікованого латинського алфавіту."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","Ungerska (magyar nyelv) är ett finsk-ugriskt språk som framför allt talas i Ungern, där det är officiellt språk. Utöver det talas ungerska även i Transsylvanien i nuvarande Rumänien, Slovakien, Vojvodina i Serbien, Transkarpatiens oblast i Ukraina, Kroatien, Slovenien och Österrike. Språket skrivs med det latinska alfabetet. Sedan 1 maj 2004 är ungerskan ett av EU:s officiella språk. Med 12,5 miljoner talare är ungerskan den uraliska språkfamiljens största medlem."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","Η ουγγρική γλώσσα (ουγγρικά: magyar nyelv, προφέρεται: [ˈmɒɟɒr̪], μαγυαρικά) ανήκει στην της γλωσσικής οικογένειας των ουραλικών γλωσσών. Δε συγγενεύει με τις άλλες γλώσσες της Κεντρικής Ευρώπης, καθώς είναι μία από τις λίγες γλώσσες της σύγχρονης Ευρώπης που δεν ανήκουν στην ινδοευρωπαϊκή γλωσσική οικογένεια. Είχε πάντα μεγάλο ενδιαφέρον για την ιστορικοσυγκριτική γλωσσολογία. Ομιλείται στην Ουγγαρία και από τις ουγγρικές μειονότητες σε εφτά γειτονικές χώρες."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","Maďarština je ugrofinský jazyk, kterým se hovoří v Maďarsku, v částech srbské Vojvodiny, na jihu Slovenska, na jihu ukrajinské Zakarpatské oblasti, v částech rakouské spolkové země Burgenlandu, na severozápadě Rumunska a v částech Chorvatska a Slovinska. Maďarsky mluví celkem zhruba 13,3 milionů lidí, což je více než polovina současných mluvčích celé uralské jazykové rodiny."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","اللغة المجرية (magyar nyelv) هي اللغة الرسمية ولغة أكثر سكان المجر. تنتمي المجرية إلى مجموعة اللغات الأوغرية، وهذه المجموعة تنتمي إلى عائلة اللغات الأورالية. وتضم عائلة اللغات الأورالية اللغات الفنلندية والإستونية وهي لغات قريبة من اللغة المجرية."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","O húngaro (? ), ou magiar, é um idioma pertencente ao grupo fino-úgrico da família das línguas urálicas, sendo de todas a mais amplamente falada, superando 15 milhões de falantes. O húngaro está difundido no sul da Europa Central e é falado por mais de 13,5 milhões de pessoas; outras estimativas apontam para um número de falantes de até 15 milhões. É a língua oficial da Hungria e, desde 1.º de maio de 2004, é também uma das línguas oficiais da União Europeia. Ao contrário da maioria das línguas europeias, o húngaro não pertence à família de línguas indo-europeias e não tem uma relação próxima com elas. Os códigos de idioma ISO 639 do húngaro são hu e hun."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","匈牙利语，又称马扎尔语（匈牙利語：magyar），是一種乌拉尔语系芬兰-乌戈尔语族乌戈尔语支的語言，为马扎尔人的语言。使用者主要分布在匈牙利，是该国的官方语言，也是欧盟24个官方语言之一。此外馬扎爾语还分布在罗马尼亚、斯洛伐克、乌克兰、塞尔维亚、克罗地亚、奥地利、斯洛文尼亚等国家。"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","Hungariera edo magyarrera (magyar nyelv; hungariarren berezko izenetik eratorria –magyarok, /móddorok/ gutxi gorabeherako ahoskeraz—) uraldar hizkuntza bat da, ugriar adarrekoa, mansiera eta khantierarekin batera. Haren beste ahaide europar batzuk finlandiera eta komiera dira. XIX. mendearen amaiera arte hungarieraren ahaidetasuna beste uraldar hizkuntzekin zalantzan zegoen, haren lexikoan jatorri ezezaguneko hitz asko daudelako, baina Errusiako uraldar hizkuntzetan –komiera, udmurtera, mokxera, mariera– hungarierazko erroekin ahaidetasuna duten erro asko aurkitu zituzten."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","ハンガリー語あるいはマジャル語（ハンガリーご、マジャルご、magyar nyelv）は、主にハンガリーで話されている言語。現在はハンガリー及びセルビアのヴォイヴォディナ自治州にて公用語となっている。ハンガリーでは住民の93.6%（2002年）のマジャル人がハンガリー語を話し、国語化している。 また厳密には正しくないが、マジャール語（マジャールご）の呼称も慣用的に用いられる事がある。旧来は洪語と略した。"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","El húngaro o magiar (en húngaro: magyar nyelv) es una lengua de la familia de lenguas urálicas hablada por unos 15 millones de personas en Centroeuropa. Se habla en Hungría y en ciertas zonas de Rumania, Eslovaquia, Ucrania, Serbia, Croacia, Austria y Eslovenia. En húngaro, el nombre de la lengua se escribe magyar. Cerca de 9 millones de hablantes viven en Hungría."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","Het Hongaars (magyar, magyarul, magyar nyelv) is de officiële taal van Hongarije en daarnaast de taal van de Hongaarse minderheden in de omringende landen. De taal heeft nu in totaal ongeveer 14,5 miljoen sprekers, waarvan 9,9 miljoen in Hongarije. Het is daarmee, na het Turks, de grootste taal in Europa die niet tot de Indo-Europese talen behoort."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","Język węgierski (węg. magyar nyelv) – język należący do grupy języków ugryjskich, zaliczanej do podrodziny ugrofińskiej (w ramach rodziny uralskiej). Językiem tym posługuje się co najmniej 14 mln osób – przede wszystkim na Węgrzech, ale także w południowej Słowacji, środkowej Rumunii (Siedmiogród), północnej Serbii (Wojwodina), zachodniej Ukrainie (Zakarpacie), wschodniej Słowenii (Prekmurje) i wschodniej Austrii (Burgenland). Język węgierski ma status języka urzędowego na Węgrzech, w Berehowe na Ukrainie, w Słowenii (lokalnie) i w Wojwodinie. Jest to język aglutynacyjny. Współczesny węgierski język literacki powstał w XVI w. Do jego zapisu stosuje się alfabet oparty na piśmie łacińskim."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","헝가리어(Magyar nyelv 머저르 녤브[*], 문화어: 마쟈르어)는 헝가리의 국어이며, 인근 나라에서 쓰이는 말로, 우랄어족에 속한다."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","Венге́рский язы́к (magyar, magyar nyelv, устаревшее название — мадья́рский язык (от самоназвания венгров — magyarok, модёрок)) — язык венгров, принадлежащий к финно-угорской семье языков (уральские языки), внутри которой он, вместе с мансийским и хантыйским языками, составляет угорскую группу. Кроме Венгрии, язык распространён на Украине (Закарпатская область), в Сербии (Воеводина), Румынии (Трансильвания), Словакии; в меньшей степени — в Хорватии, Словении и Австрии."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","Bahasa Hongaria atau dalam bahasa Hongaria disebut magyar (IPA: [ˈmɒɟɒr]) adalah anak cabang bahasa-bahasa Fino-Ugrik. Dituturkan oleh 14 juta jiwa, dan 10 juta di antaranya hidup di Hongaria. Bahasa ini dituturkan di kawasan-kawasan seperti Rumania, Slowakia, Austria, Serbia, Kroasia, Slovenia dan Ukraina. Bahasa Hongaria merupakan bagian dari rumpun bahasa Uralik dan merupakan bahasa Uralik dengan jumlah penutur terbanyak di dunia."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","L'hongarès o hongarés (magyar nyelv; ( (?·pàg.)) és una llengua úgrica parlada per més de 14 milions de persones arreu del món. La majoria es concentren a Hongria (més de 10 milions), a Transsilvània (actualment a Romania) més d'1,3 milions, a Voivodina (Sèrbia) al voltant del mig milió, a Eslovàquia més de mig milió, a la Transcarpàcia ucraïnesa gairebé 200.000 persones. La resta es troba en la diàspora, principalment a Israel i als Estats Units."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","Hungarian is an Uralic language spoken in Hungary and parts of several neighbouring countries. It is the official language of Hungary and one of the 24 official languages of the European Union. Outside Hungary, it is also spoken by Hungarian communities in southern Slovakia, western Ukraine (Subcarpathia), central and western Romania (Transylvania), northern Serbia (Vojvodina), northern Croatia, northeastern Slovenia (Prekmurje), and eastern Austria."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","Le hongrois ou la langue hongroise (hongrois : magyar nyelv /ˈmɒɟɒr ˈɲɛlv/) est une langue de la branche finno-ougrienne des langues ouraliennes, dont d'autres membres sont le finnois et l’estonien, ainsi que le khanty (ou ostiak) et le mansi (ou vogoul). Il est parlé par environ 12,6 millions de personnes, dont 9 780 000 vivent en Hongrie. Il existe aussi des communautés magyarophones dans tous les pays voisins de la Hongrie (Roumanie, Slovaquie, Serbie, Ukraine, Autriche, Croatie et Slovénie), ainsi que d’importantes communautés apparues par émigration aux États-Unis, au Canada, en Israël, etc."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","L'ungherese o magiaro (magiàro, màgiaro; in ungherese magyar nyelv) è una lingua del ceppo ugro-finnico parlata in Ungheria. Al 2022, è parlata da 12,6 milioni di parlanti totali; gran parte dei parlanti vive in Ungheria ed è madrelingua. Ciò lo rende la lingua non indoeuropea più parlata nel territorio europeo."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","Is í an Ungáiris (magyar nyelv) an ceann is líonmhaire cainteoirí dúchais de na teangacha Fionn-Úgracha, agus í á labhairt ag 14,5 milliún duine san Ungáir, sa tSlóvaic, san Úcráin, sa Rómáin, sa tSeirbia, sa tSlóivéin agus sa Chróit. Ceann de na teangacha Úgracha í, in éineacht leis an teanga Khanty agus an teanga Mansi, dhá theanga bheaga mionlaigh a labhraítear cois Abhainn Ob sa Rúis (na teangacha Ob-Úgracha, mar a thugtar orthu freisin)."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#comment","Die ungarische Sprache (Eigenbezeichnung magyar nyelv) gehört zum ugrischen Zweig der finno-ugrischen Sprachen innerhalb der uralischen Sprachfamilie. Ungarisch ist im südmitteleuropäischen Raum verbreitet und wird von über 13,5 Millionen Menschen gesprochen; andere Schätzungen gehen von bis zu 15 Millionen Sprechern aus. Ungarisch ist Amtssprache in Ungarn und seit dem 1. Mai 2004 auch eine der Amtssprachen in der Europäischen Union. Anders als die meisten europäischen Sprachen gehört Ungarisch nicht zur indogermanischen Sprachfamilie und hat daher keine Verwandtschaft zu diesen. Die Sprachcodes (language codes) des Ungarischen nach ISO 639 sind hu und hun."
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Regular_sound_correspondences_between_Hungarian"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Other_Uralic_languages"
"http://dbpedia.org/resource/Hungarian_language","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Hungarian_verbs"
"http://dbpedia.org/resource/Hungarian_language","http://xmlns.com/foaf/0.1/name","magyar nyelv"
"http://dbpedia.org/resource/Hungarian_language","http://xmlns.com/foaf/0.1/name","Hungarian"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/property/name","Hungarian"
"http://dbpedia.org/resource/Hungarian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Komjati_sztpal.jpg"
"http://dbpedia.org/resource/Hungarian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Esztergom_Jordánszky-kódex.jpg"
"http://dbpedia.org/resource/Hungarian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Idioma_húngaro.png"
"http://dbpedia.org/resource/Hungarian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hungarian_language_in_Transylvania.svg"
"http://dbpedia.org/resource/Hungarian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hungarian_vowel_chart_with_rounded_short_a.svg"
"http://dbpedia.org/resource/Hungarian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_of_munchen_-_bible_in_hungarian.jpg"
"http://dbpedia.org/resource/Hungarian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_4-es_táblája.jpg"
"http://dbpedia.org/resource/Hungarian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hu-funeral_sermon_and_prayer_OSZK.jpg"
"http://dbpedia.org/resource/Hungarian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tihany_1055.png"
"http://dbpedia.org/resource/Hungarian_language","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vojvodina_hungarian_map.png"
"http://dbpedia.org/resource/Hungarian_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Slovakia"
"http://dbpedia.org/resource/Hungarian_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Croatia"
"http://dbpedia.org/resource/Hungarian_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Ukraine"
"http://dbpedia.org/resource/Hungarian_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agglutinative_languages"
"http://dbpedia.org/resource/Hungarian_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subject–object–verb_languages"
"http://dbpedia.org/resource/Hungarian_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Moldova"
"http://dbpedia.org/resource/Hungarian_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Vojvodina"
"http://dbpedia.org/resource/Hungarian_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Romania"
"http://dbpedia.org/resource/Hungarian_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Serbia"
"http://dbpedia.org/resource/Hungarian_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Hungary"
"http://dbpedia.org/resource/Hungarian_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Austria"
"http://dbpedia.org/resource/Hungarian_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vowel-harmony_languages"
"http://dbpedia.org/resource/Hungarian_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hungarian_language"
"http://dbpedia.org/resource/Hungarian_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Slovenia"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageID",13972
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageRevisionID",1123559297
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onogurs"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berehove_Raion"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_American"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Red_and_the_Black"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:A_4-es_táblája.jpg"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syllables"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_order"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnologue"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oghur_languages"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga_River"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hungarian_Cultural_Institute"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffix"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjunct_(grammar)"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minimal_pair"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:heyduck"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Calvin"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diphthong"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonian_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgars"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_language"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colour_name"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraków"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Hungary"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prekmurje"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uralic_languages"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_flag_(politics)"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Baron"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leftist"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palatalization_(phonetics)"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_numerals"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Square"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neologism"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_English"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/András_Schiff"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Csángó"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISO/IEC_8859-1"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affixes"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative_consonant"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redshift"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syllable"
"http://dbpedia.org/resource/Hungarian_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_colour"
