"subject","predicate","object"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Comptroller"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opinion_poll"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Herald_(Arlington_Heights)"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Rauschenberger"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editorial"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:20040814_Bud_Billiken_Obama_float.JPG"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Edgar"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AFL–CIO"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Crane"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesse_Jackson,_Jr."
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Senate_elections_in_Illinois"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Simon_(politician)"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_United_States_Senate_election_in_Maryland"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikh"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Clinton"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Election_Day_(United_States)"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Federation_of_State,_County_and_Municipal_Employees"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bipartisan_Campaign_Reform_Act"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Federation_of_Teachers"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rockford_Register_Star"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Moseley_Braun"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vouchers"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_United_States_Senate_elections"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ditka"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Senatorial_Campaign_Committee"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_Senate_elections"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheila_Simon"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medical_malpractice"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Hare_International_Airport"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_House_of_Representatives"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_custody_laws_in_the_United_States"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Chicago_Board_of_Education"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Borling"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blair_Hull"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downstate_Illinois"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WLS-TV"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois's_1st_congressional_district"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Oberweis"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_conservatism"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Sun-Times"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absolute_and_relative_terms"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreams_from_My_Father"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Senate"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ryan_(politician)"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois's_1st_congressional_district_election,_2000"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Baar_Topinka"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rush"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peoria_Journal_Star"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Tribune"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_United_States_presidential_election"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_Illinois_elections"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School_choice"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incumbent"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Barack_Obama"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_K._Davis"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawsuit"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Illinois's_1st_congressional_district_election"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Keyes"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Bean"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq_War"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metamora,_Illinois"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_House_of_Representatives_elections_in_Illinois"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Axelrod_(political_consultant)"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_United_States_presidential_election_in_Illinois"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_election"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Service_Employees_International_Union"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","https://securesite.chireader.com/cgi-bin/Archive/abridged2.bat%3Fpath=2004/040312/CNDIDATE"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/obamafrompromise00mend_0/page/147"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.surveyusa.com/2004Elec.html"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleição_para_o_Senado_federal_por_Illinois_em_2004"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pemilihan_umum_Senat_Amerika_Serikat_di_Illinois_2004"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3586671"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Jjtk"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Élection_sénatoriale_américaine_de_2004_en_Illinois"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ElectionsIL"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_write-in_with_party_link"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend0"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_winning_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USRaceRating"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_gain_with_party_link_no_swing"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link_no_change"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin_no_change"
"http://dbpedia.org/resource/2004_United_States_Senate_election_in_Illinois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_total_no_change"
