"subject","predicate","object"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromThurso"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConvertsToMormonism"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonPioneers"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Originator110383816"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonMissionariesInScotland"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeseretNewsPeople"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishLatterDaySaints"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Convert109962414"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saint110546850"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/2000/01/rdf-schema#label","David O. Calder"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/2000/01/rdf-schema#comment","David Orson Calder (June 18, 1823 – July 3, 1884) was a prominent early pioneer settler in Utah."
"http://dbpedia.org/resource/David_O._Calder","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/David_O._Calder.jpg"
"http://dbpedia.org/resource/David_O._Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Mormon_missionaries"
"http://dbpedia.org/resource/David_O._Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_Latter_Day_Saints"
"http://dbpedia.org/resource/David_O._Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/David_O._Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_University_of_Utah"
"http://dbpedia.org/resource/David_O._Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_American_journalists"
"http://dbpedia.org/resource/David_O._Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/David_O._Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_the_United_States"
"http://dbpedia.org/resource/David_O._Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1884_deaths"
"http://dbpedia.org/resource/David_O._Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/David_O._Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Thurso"
"http://dbpedia.org/resource/David_O._Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/David_O._Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/David_O._Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/David_O._Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Scotland"
"http://dbpedia.org/resource/David_O._Calder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deseret_News_people"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageID",1898912
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageRevisionID",1124728423
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Mormon_missionaries"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Territory"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_American_journalists"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_Latter_Day_Saints"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_University_of_Utah"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saints_from_Utah"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver,_Colorado"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_journalists"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_R._Park"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_emigrants_to_the_United_States"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zion's_Co-operative_Mercantile_Institution"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1884_deaths"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:David_O._Calder.jpg"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_pioneer"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Mormon_missionaries"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_Church_(LDS_Church)"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliza_R._Snow"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Thurso"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Converts_to_Mormonism"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1823_births"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_pioneers"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missionary_(LDS_Church)"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_missionaries_in_Scotland"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_News"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Spencer"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_store"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salt_Lake_City,_Utah"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurso"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deseret_News_people"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064qfl"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iSb6"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308698245"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/David_O._Calder"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5238162"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aca"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Other_people"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Utah_presidents"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/David_O._Calder.jpg?width=300"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/property/after","http://dbpedia.org/resource/John_R._Park"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/property/before","http://dbpedia.org/resource/Orson_Spencer"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/property/title","President of the University of Utah"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/property/years",1867
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/abstract","David Orson Calder (June 18, 1823 – July 3, 1884) was a prominent early pioneer settler in Utah."
"http://dbpedia.org/resource/David_O._Calder","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Settler"
"http://dbpedia.org/resource/David_O._Calder","http://schema.org/sameAs","http://viaf.org/viaf/308698245"
"http://dbpedia.org/resource/David_O._Calder","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_O._Calder?oldid=1124728423&ns=0"
"http://dbpedia.org/resource/David_O._Calder","http://dbpedia.org/ontology/wikiPageLength",3773
"http://dbpedia.org/resource/David_O._Calder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_O._Calder"
