"subject","predicate","object"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yvette_Chauvire"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Petit"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballet_dancer"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Russian_ballet_dancers"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stella_Voskovetskaya"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dancers_from_Saint_Petersburg"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choreography"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:White_Russian_emigrants_to_France"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lausanne"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Petersburg"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Mordkin"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasyan_Goleizovsky"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_male_ballet_dancers"
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/74109419"
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Князев,_Борис_Алексеевич"
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بوريس_كنيازيف"
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q06n1"
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Boris_Knyazev"
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Boris_Kniaseff"
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2hdu9"
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2910979"
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boris_Kniaseff"
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/143372580"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_Russian"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-bio-stub"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ballet-stub"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/abstract","Boris Knyazev (Russian: Борис Князев; 1 July 1900 in Saint Petersburg, Russian Empire – 7 October 1975 in Paris) was a Russian ballet dancer and choreographer."
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/abstract","Boris Kniaseff est un danseur, maître de ballet et pédagogue français d'origine russe né à Saint-Pétersbourg le 1er juillet 1900 et mort à Paris 13e le 6 octobre 1975. Formé à la danse dans sa ville natale, il émigre en 1917, d'abord à Sofia, puis à Paris en 1924. Il danse dans les compagnies du colonel de Basil, de Bronislava Nijinska et aux Ballets des Champs-Élysées. Il réalise quelques projets avec Serge Lifar. Maître de ballet à l'Opéra-Comique de 1932 à 1934, il ouvre une école de danse en 1937 qui comptera notamment parmi ses élèves Yvette Chauviré et Ludmila Tcherina. À la fin de la guerre il partira rejoindre la poétesse et mécène Susana Soca à Montevideo. En 1948 il donnera de cours dans son studio près de l'Ateneo, de sa méthode de barre au sol. Il retrouvera d'autres danseurs d'origine russe exilés en Uruguay. Il travaillera notamment en Argentine, au Brésil et au Chili. À son retour en Europe il enseignera également en Suisse, dans son école de Lausanne, en Italie, en Grèce et en Argentine. En Russie il avait épousé la prima ballerina Olga Spessivtseva. Son travail le plus remarquable est l'enseignement de la technique de la barre à terre ou barre au sol. Il a eu de nombreux élèves comme Zizi Jeanmaire, Roland Petit, , Jacqueline Fynnaert, Christine Teyssier, Joseph Ruiz. Il a un fils, Youra Kniaseff, danseur, de son union avec la danseuse Nina Vyroubova."
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/abstract","Boris Kniaseff, nato Boris Alekseevič Knjazev (in russo: Борис Алексеевич Князев?; San Pietroburgo, 1º luglio 1900 – Parigi, 7 ottobre 1975), è stato un ballerino e pedagogo russo naturalizzato francese."
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/abstract","Борис Алексеевич Князев (1 июля 1900, Санкт-Петербург, Российская империя — 7 октября 1975, Париж, Франция) — русский артист балета: танцовщик, хореограф и педагог."
"http://dbpedia.org/resource/Boris_Knyazev","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dancer"
"http://dbpedia.org/resource/Boris_Knyazev","http://schema.org/sameAs","http://viaf.org/viaf/74109419"
"http://dbpedia.org/resource/Boris_Knyazev","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boris_Knyazev?oldid=1119556808&ns=0"
"http://dbpedia.org/resource/Boris_Knyazev","http://dbpedia.org/ontology/wikiPageLength",2415
"http://dbpedia.org/resource/Boris_Knyazev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boris_Knyazev"
