"subject","predicate","object"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Waldegrave_family"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageID",5216108
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageRevisionID",1119884656
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Waldegrave"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Waldegrave,_Baron_Waldegrave_of_North_Hill"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Somerset"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Waldegrave"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kerr,_12th_Marquess_of_Lothian"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agricultural_Executive_Council"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture,_Fisheries_and_Food_(United_Kingdom)"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Waldegrave,_13th_Earl_Waldegrave"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Earls_Waldegrave"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Waldegrave,_11th_Earl_Waldegrave"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_Decoration"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_College"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Godber"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Artillery"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Foreign_recipients_of_the_Legion_of_Merit"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_World_War_II"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Boles"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers_in_the_Macmillan_and_Douglas-Home_governments,_1957–1964"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Artillery_officers"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pleydell-Bouverie,_7th_Earl_of_Radnor"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestry_Commission"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marmaduke_Hussey,_Baron_Hussey_of_North_Bradley"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Winn,_4th_Baron_St_Oswald"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Hussey,_Baroness_Hussey_of_North_Bradley"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_of_the_Garter"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Mendip_District"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Peerage"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euan_Howard,_4th_Baron_Strathcona_and_Mount_Royal"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bristol"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_the_Garter"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Warden_of_the_Stannaries"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Merit"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Drummond,_17th_Baron_Strange"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Scott-Hopkins"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Grenfell,_1st_Baron_Grenfell"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Laws"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_County_Council"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Victorian_Order"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waldegrave_family"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Cornwall"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_Somerset_County_Council"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Fletcher-Vane,_1st_Baron_Inglewood"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hicks_Beach,_2nd_Earl_St_Aldwyn"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College,_Cambridge"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyds_Bank_(historic)"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_of_Agriculture,_Fisheries_and_Food"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Royal_Victorian_Order"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8937"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Geoffrey_Waldegrave_(12e_comte_Waldegrave)"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5534950"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kaSZ"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-reg"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-off"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-court"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/after","and James Scott-Hopkins"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/after","http://dbpedia.org/resource/Rowland_Winn,_4th_Baron_St_Oswald"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/after","http://dbpedia.org/resource/James_Waldegrave,_13th_Earl_Waldegrave"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/after","http://dbpedia.org/resource/Peter_Kerr,_12th_Marquess_of_Lothian"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/before","http://dbpedia.org/resource/William_Pleydell-Bouverie,_7th_Earl_of_Radnor"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/before","and Joseph Godber"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/before","http://dbpedia.org/resource/Michael_Hicks_Beach,_2nd_Earl_St_Aldwyn"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/before","http://dbpedia.org/resource/Henry_Waldegrave,_11th_Earl_Waldegrave"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/title","with Joseph Godber 1957&ndash;60,"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/title","http://dbpedia.org/resource/Earl_Waldegrave"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/title","William Fletcher-Vane 1960&ndash;62"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/title","http://dbpedia.org/resource/Lord_Warden_of_the_Stannaries"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/title","http://dbpedia.org/resource/Parliamentary_Secretary_to_the_Ministry_of_Agriculture,_Fisheries_and_Food"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/years",1936
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/years",1965
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/property/years",1958
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/abstract","Geoffrey Noel Waldegrave, 12e comte Waldegrave, KG , GCVO , TD (21 novembre 1905 - 23 mai 1995), connu sous le nom de vicomte Chewton de 1933 à 1936, est un pair et un agriculteur britannique."
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/abstract","Geoffrey Noel Waldegrave, 12th Earl Waldegrave, KG, GCVO, TD (21 November 1905 – 23 May 1995), known as Viscount Chewton from 1933 to 1936, was a British peer and agriculturist."
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Geoffrey_Waldegrave,_12th_Earl_Waldegrave?oldid=1119884656&ns=0"
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://dbpedia.org/ontology/wikiPageLength",8650
"http://dbpedia.org/resource/Geoffrey_Waldegrave,_12th_Earl_Waldegrave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Geoffrey_Waldegrave,_12th_Earl_Waldegrave"
