"subject","predicate","object"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#comment","Сино́д (від грец. Σύνοδος «сход, збори, зустріч, зібрання, нарада») — певний ступінь внутрішньої свободи управління церковної організації, найвища колегіальна церковна установа для розв'язання важливіших справ під головуванням ієрарха вселенської, помісної, автономної або автокефальної Церкви. Згідно з певними обставинами місця і часу відбуваються зміни у правилах та структурі: під час переслідування християн, наглої єресі, смерті голови церкви і т.ін.. Прообразом синодальної системі були колегії святих Апостолів, котрі вперше зібралися у 50 році від Різдва Христового в м. Єрусалимі. Синоди бувають митрополичі (провінційні), єпархіальні, вселенські (екуменічні), католицькі «єпископські конференції». До їх компетенції належить: тлумачення догматів, нагляд за дотриманням традиції, питання ду"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#comment","Sinode menurut sejarah adalah sidang majelis Gereja yang lazimnya diselenggarakan untuk memutuskan perkara doktrin, tadbir, atau pengajuan permohonan resmi. Pada zaman modern, kata ini sering kali digunakan sebagai sebutan bagi badan pengurus Gereja tertentu, bersidang maupun tidak bersidang. Adakalanya kata ini juga digunakan sebagai sebutan bagi Gereja yang dipimpin oleh suatu sinode."
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#comment","시노드(Synod)는 대표(대의원)들을 구성하여 함께 모여 교회와 관련된 문제를 논의하는 회의체를 말한다."
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#comment","Dans le christianisme, un synode est une assemblée délibérative d'ecclésiastiques. Ce mot recouvre des réalités différentes dans les principales confessions. Dans le catholicisme, les termes de « synode » et de « concile » ont longtemps été interchangeables, sauf au niveau local, où a toujours été employée l'appellation de synode diocésain et non pas de concile. Depuis la fin du XXe siècle, l'Église tend à réserver le terme de « concile » aux assemblées dites œcuméniques, c'est-à-dire mondiales."
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#comment","Un sínodo, en el cristianismo, es una reunión o asamblea deliberativa de eclesiásticos, que designa diferentes realidades para las principales ramas del cristianismo. En el catolicismo, los términos ""sínodo"" y ""concilio"" han sido durante mucho tiempo sinónimos e intercambiables, excepto a nivel local, donde siempre se ha utilizado la designación de sínodo diocesano y no concilio. Desde finales del siglo XX, la Iglesia ha tendido a reservar el término ""concilio"" para las asambleas denominadas ecuménicas, es decir, asambleas mundiales.​"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#comment","教会会議（きょうかいかいぎ、synodもしくはcouncil）とは、教会の会議。通常はキリスト教教会が、教義や管理上の問題を話し合うために催す会議を指す。 公会議は教会全体の会議であるため（あるいはより正確には、会議の参加者たちを教会全体であるとみなす者が集めた会議であるため）にそう呼ばれる。"
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#comment","Με τη διάδοση του Χριστιανισμού οι δημιουργούμενες θρησκευτικές κοινότητες βρέθηκαν στην ανάγκη να συνέρχονται σε συνάθροιση προκειμένου να συζητούν θέματα που αφορούσαν τις ίδιες ή και με άλλες άλλων περιφερειών. Μετά τη Πεντηκοστή και τη πρώτη Αποστολική Σύνοδο το 52, από τα μέσα του Β'αι. άρχισαν να συγκροτούνται σύνοδοι κατά του μοντανισμού και εξ αφορμής των επί του Πάσχα ερίδων, κυρίως στην Ασία. Από τις αρχές όμως του Γ' αι. οι ""Σύνοδοι"" κατέστησαν πλέον εκκλησιαστικός θεσμός τόσο στον ελλαδικό χώρο όσο και στην Ασία και Αφρική. Κύριο αντικείμενο των συνόδων αυτών ήταν συζητήσεις δογματικές, ρυθμίσεις διοικητικές και εκδικάσεις κληρικών."
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#comment","Synod, též synoda (z řec. σύνοδος, setkání), je označení pro různá shromáždění představitelů křesťanských církví, výjimečně též pro některé protestantské denominace (např. Wisconsinská evangelická luterská synoda). Ve starověké církvi se pojmem synod označovala shromáždění biskupů (např. , Oranžská synoda). V tomto smyslu se uvedeného pojmu užívá i v současnosti v katolické církvi, starobylých východních církvích a v pravoslavných církvích."
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#comment","Eine Synode oder Kirchensynode ist in verschiedenen Kirchen ein Gremium von Vertretern, die die Gesamtheit der Kirchenmitglieder repräsentieren sollen. Sie besteht aus ernannten oder gewählten Laien und Geistlichen, Synoden gibt es in evangelischen, anglikanischen und altkatholischen Kirchen. Synoden als Versammlungen von Rabbinern, Gemeindevertretern und Laien gibt es auch im Judentum.(Hauptartikel: Synode (evangelische Kirchen))
In der alten Kirche wurden Konzil und Synode synonym gebraucht."
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#comment","السينودوس هو ملتقى فكري فاتيكاني يضم نحو 250 أسقفا ورئيس أساقفة وكاردينالا من مختلف دول العالم للبحث في مسائل متعلقة بالأصولية المسيحية والعلاقة بين الدين والعلم والحوار مع اليهودية، في إطار نقاش حول «كلام الله». وتأسس سينودوس الأساقفة سنة 1965 وفكرهُ الأساسيّة كانت تدعيم أسس الوحدة بين البابا والأساقفة. حيث أن البابا يوحنا بولس الثاني عمّق المعنى اللاّهوتي للمبادرة المجمعيّة فشجّع المحافظة على الخصوصيّة والاستقلاليّة ضمن سلطة مجمعيّة، وذلك من خلال تأسسيسه سينودوس الأساقفة."
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#comment","Synod (grekiska synodos ""sammankomst"", ""församling"", ordagrant ""samma väg""), är ett annat ord för kyrkomöte, vanligen biskopsmöten i provinser, stift eller liknande. Många kyrkosamfund kallar sin styrelse eller sitt högsta beslutande organ för synod. De sju ekumeniska kyrkomötena som erkänns av de allra flesta kristna kyrkor brukar istället kallas koncilier."
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#comment","Synod – zebranie przedstawicieli duchowieństwa i świeckich w kościołach chrześcijańskich."
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#comment","Een synode is een kerkelijke vergadering, zowel binnen de Rooms-Katholieke Kerk, de oosters-orthodoxe kerken als de oriëntaals-orthodoxe kerken. Ook bij een grote groep van protestantse gemeenten en kerken is het begrip synode gebruikelijk. In de praktijk heeft een synode eenzelfde doel als een concilie. Binnen de Katholieke Kerk wordt een vergadering van grotere omvang gewoonlijk als concilie aangeduid. Het woord synode wordt dan gebruikt voor een vergadering op provinciaal niveau, zoals een diocesane synode, op het niveau van een bisdom. Paus Paulus VI heeft in 1965 de Bisschoppensynode als een bijzondere vorm van synode opgericht."
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#comment","Un sínode és una reunió del bisbe amb els seus sacerdots per estudiar els problemes de la vida espiritual i donar vigor a les lleis eclesiàstiques, eliminant-ne els abusos, promovent la vida cristiana, fomentant el culte diví i la pràctica religiosa. No sembla que se celebressin de manera regular, tot i l'existència de l'obligatorietat de celebrar anualment un sínode establert en el Concili d'Osca del 598. Durant l'alta edat mitjana hi ha sínodes com el de Toluges (Elna) de l'any 1027, en el qual es promulgà la Pau i Treva de Déu o els de Vic dels anys 1030 i 1033. Amb tot, no s'establiran ni s'organitzaran de manera regular fins al segle xiii."
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#comment","Um sínodo pode ser realizado por qualquer denominação religiosa, sendo muito comum entre os cristãos. Trata-se de uma reunião convocada pela autoridade eclesiástica."
"http://dbpedia.org/resource/Synod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Synodality"
"http://dbpedia.org/resource/Synod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Synode_2.jpg"
"http://dbpedia.org/resource/Synod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highest_authority_of_Russian_Orthodox_Church_in_1917.jpg"
"http://dbpedia.org/resource/Synod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reformed_Synod.jpg"
"http://dbpedia.org/resource/Synod","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anonymous_Diocesan_synod_in_Kraków's_Saint_Mary's_Church.jpg"
"http://dbpedia.org/resource/Synod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Church_councils"
"http://dbpedia.org/resource/Synod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopacy_in_Oriental_Orthodoxy"
"http://dbpedia.org/resource/Synod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Synod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopacy_in_Eastern_Orthodoxy"
"http://dbpedia.org/resource/Synod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church"
"http://dbpedia.org/resource/Synod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Governing_assemblies_of_religious_organizations"
"http://dbpedia.org/resource/Synod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_Christian_organization"
"http://dbpedia.org/resource/Synod","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Religious_law"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageID",75792
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageRevisionID",1107964262
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_bishop"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Jerusalem"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_archbishop"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Christ_in_Congo"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Evangelical_Lutheran_Synod"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanery_synod"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synods_of_Antioch"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_days"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocesan_synod"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuncio"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tithe"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_Slavonic"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Synodal_Federation_of_the_Free_City_of_Danzig"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Synode_2.jpg"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Council_of_Mâcon"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Synod_of_Tyre"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anonymous_Diocesan_synod_in_Kraków's_Saint_Mary's_Church.jpg"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_church_councils_(pre-ecumenical)"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodoxy_in_Ukraine"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Gangra"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Moscow_Synod"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriarch"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Republic_of_the_Congo"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:council"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Communion"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanian_Orthodox_Church"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deanery"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synods_of_Augsburg"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopacy_in_Oriental_Orthodoxy"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sede_vacante"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan_bishop"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliary_bishop"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Council_of_Nicaea"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_councils"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Sobor_of_1666–1667"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Erfurt"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodoxy"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_province"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_Orthodoxy"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_law"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Church_USA"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Kells"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow_Patriarchate"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Territorial_abbot"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobor_of_a_Hundred_Chapters"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rural_Dean"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Gondishapur"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Church_in_the_United_States"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_denomination"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sui_juris"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_church_governance"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Elvira"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Church_of_Scotland_synods_and_presbyteries"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadaver_Synod"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Establishment_principle"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Whitby"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Highest_authority_of_Russian_Orthodox_Church_in_1917.jpg"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_terminology"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis_(religious_jurisdiction)"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_of_Bishops"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rector_(ecclesiastical)"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Reformed_Synod.jpg"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulgarian_Orthodox_Church"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_Orthodox_Church"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laity"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Church_of_Berne"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kievan_Rus'"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conciliabulum"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_Scotland"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Soissons"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis_Area_Synod"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Methodist_Council_of_Bishops"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar_apostolic"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopacy_in_Eastern_Orthodoxy"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicar_forane"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Conference_(LDS_Church)"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:synod"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_of_Rus'"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Ancyra"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Ráth_Breasail"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_Dort"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonian_Orthodox_Church"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synod_of_bishops_(Orthodox)"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_Churches"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_Church–Missouri_Synod"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoglavy_Sobor"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_seven_ecumenical_councils"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Russian_Orthodox_Church"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Councils_of_Toledo"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Episcopacy_in_the_Catholic_Church"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Lutheran_Church_in_America"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particular_church"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Church"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Ecumenical_Councils"
"http://dbpedia.org/resource/Synod","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_(Presbyterian_church)"
