"subject","predicate","object"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#comment","حادث تفجير السفارة الأمريكية في بيروت ، حدثت في اليوم 18 من أبريل 1983م، والذي تسبب بمقتل 63 شخصا في السفارة، وكان ذلك في زمن الحرب الأهلية اللبنانية، أتهمت الحكومة الأمريكية حركة حزب الله بأنه وراء التفجير ومقتل الأمريكيين ومن فيها."
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#comment","L'attentato all'ambasciata degli Stati Uniti di Beirut del 18 aprile 1983 è stato un attentato suicida a Beirut, in Libano, che ha ucciso 32 libanesi, 17 statunitensi e 14 visitatori e passanti. Le vittime erano per quasi tutte membri dello staff dell'ambasciata e della CIA, ma includevano anche diversi soldati statunitensi e una guardia di sicurezza della marina degli Stati Uniti. Fino a quel momento era l'attacco più mortale a una missione diplomatica degli Stati Uniti ed era considerato l'inizio degli attacchi islamisti contro obiettivi statunitensi."
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#comment","El atentado contra la embajada de Estados Unidos en el Líbano fue un ataque terrorista contra la sede diplomática estadounidense en Beirut, el cual tuvo lugar el 18 de abril de 1983. En él murieron más de 60 personas, en su mayor parte personal de la embajada y de la oficina regional de la CIA, además de varios miembros de las fuerzas armadas norteamericanas. Fue el más mortífero ataque contra una misión diplomática norteamericana hasta esa fecha y marcó el comienzo de una serie de ataques contra Estados Unidos por parte de grupos fundamentalistas islámicos según algunos analistas."
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#comment","Bhí an 18 Aibreán 1983, Stáit Aontaithe buamáil ambasáid buamáil féinmharaithei mBéiriút, an Liobáin, a mharaigh 63 daoine, 17 Meiriceánaigh san áireamh. Bhí na íospartaigh ambasáid agus CIA baill foirne an chuid is mó, ach roinnt S.A.M. saighdiúirí agus S.A.M Muirshaighdiúir Garda Slándála amháin freisin san áireamh."
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#comment","The April 18, 1983 United States embassy bombing was a suicide bombing in Beirut, Lebanon, that killed 32 Lebanese, 17 Americans, and 14 visitors and passers-by. The victims were mostly embassy and CIA staff members, but also included several US soldiers and one US Marine Security Guard. It was the deadliest attack on a US diplomatic mission up to that time, and was considered the beginning of Islamist attacks on US targets."
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2000/01/rdf-schema#comment","C'est le 18 avril 1983, alors que le Liban était dans une trêve durant la guerre du Liban, que s'est produit un attentat contre l'ambassade américaine à Beyrouth. À 13 heures et 3 minutes exactement, un pick-up chargé d'environ 900 kg d'explosifs s'écrasa contre la porte de l'ambassade. La puissance de déflagration est telle que l'onde de choc se propage à plusieurs kilomètres à la ronde. Selon le récit fait par Robert Baer, les navires américains au large du Liban furent même secoués par le souffle de l'explosion."
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.90139007568359
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.48500061035156
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beirutembassy.jpg"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BombenanschlagUS-BotschaftBeirut.jpg"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Ronald_Reagan_and_Nancy_Reagan_honor_the_victims_of_the_bombing_of_the_United_States_Embassy_in_Beirut.jpg"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Building_bombings_in_Lebanon"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_murders_in_Lebanon"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_on_diplomatic_missions_of_the_United_States"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Lebanon_in_1983"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_the_United_States"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lebanon–United_States_relations"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hezbollah"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hezbollah_attacks"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_mass_murder_in_Lebanon"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_murder_in_Beirut"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_crimes_in_Beirut"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Beirut"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicide_bombings_in_Beirut"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicide_car_and_truck_bombings_in_Lebanon"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1983_crimes"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicide_bombings_in_1983"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1983_events_in_Asia"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_in_international_relations"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_terrorism_in_Lebanon"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_Shia_terrorism"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_20th_century"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_of_the_Lebanese_Civil_War"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massacres_in_1983"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Attacks_on_diplomatic_missions_in_Lebanon"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Islamic_terrorist_incidents_in_the_1980s"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageID",10533380
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageRevisionID",1117627942
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_terrorist_incidents_in_the_1980s"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Building_bombings_in_Lebanon"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menachem_Begin"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Armed_Forces"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attacks_on_diplomatic_missions_of_the_United_States"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_United_States_embassy_annex_bombing"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terrorist_incidents_in_Lebanon_in_1983"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Beirut_barracks_bombing"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_in_the_United_States"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lebanon–United_States_relations"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_crimes_in_Beirut"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senate_Foreign_Relations_Committee"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_murders_in_Lebanon"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hezbollah"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hezbollah_attacks"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrorist_attacks_on_U.S._diplomatic_facilities"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Security_Guard"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_mass_murder_in_Lebanon"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_murder_in_Beirut"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hezbollah"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._McIntyre"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attacks_on_buildings_and_structures_in_Beirut"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Baer"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Ronald_Reagan_and_Nancy_Reagan_honor_the_victims_of_the_bombing_of_the_United_States_Embassy_in_Beirut.jpg"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusades"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ames_(CIA_official)"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Reagan"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicide_bombings_in_Beirut"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyre_headquarters_bombings"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicide_car_and_truck_bombings_in_Lebanon"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplomatic_Security_Service"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_bomber"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicide_bombings_in_1983"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Jihad_Organization"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1983_crimes"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyre,_Lebanon"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1983_events_in_Asia"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperialism"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yitzhak_Shamir"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moshe_Arens"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_W._Dam"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_Foreign_Affairs_Committee"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Goldwater"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMT"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_in_international_relations"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amine_Gemayel"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Powers_Resolution"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_Shia_terrorism"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_H._Percy"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Islamic_terrorism_in_Lebanon"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lebanese_Civil_War"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Car_bomb"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_of_the_Lebanese_Civil_War"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_20th_century"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Diplomatic_Security"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_embassy_attacks"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Attacks_on_diplomatic_missions_in_Lebanon"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Times"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Massacres_in_1983"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multinational_Force_in_Lebanon"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamist"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide_bombing"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inman_Report"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BombenanschlagUS-BotschaftBeirut.jpg"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janet_Lee_Stevens"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mass_car_bombings"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Kuwait_bombings"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIA"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Akbar_Velayati"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Agency_for_International_Development"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beirut"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_C._Habib"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Hezbollah"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portico"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Intelligence_Agency"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claiborne_Pell"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Iranian_embassy_bombing"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_Revolution"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Lewis_(CIA)"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atentado_contra_a_embaixada_dos_Estados_Unidos_no_Líbano_em_1983"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aanslag_op_de_Amerikaanse_ambassade_in_Beiroet_op_18_april_1983"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bombenanschlag_auf_die_US-Botschaft_in_Beirut_1983"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ大使館爆破事件_(1983年)"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تفجير_السفارة_الأمريكية_في_بيروت"
