"subject","predicate","object"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeople"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prince110472799"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDukesInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommandingOfficer109941964"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarshalsOfTheRoyalAirForce"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RoyalFamily"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldMarshal110086821"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrincesOfTheUnitedKingdom"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedNavalOfficer109943541"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyAdmiralsOfTheFleet"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalNavyOfficersOfWorldWarI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEmperorsOfIndia"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChiefCommandersOfTheLegionOfMerit"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIPoliticalLeaders"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarLeaders"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marshal110295951"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Marshal110296176"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Friend110112591"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfTheRoyalHouseOfChakri"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheThistle"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheLiberation"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanionsOfTheDistinguishedServiceOrder"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duke110038620"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheEdwardianEra"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchsOfSouthAfrica"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheMilitaryOrderOfSavoy"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchsWhoWereFreemasons"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchsOfTheUnitedKingdom"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPeopleOfWorldWarII"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfStPatrick"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfWorldWarI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfMalta"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonarchsOfCeylon"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","George VI dari Britania Raya"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","George VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","Giorgio VI del Regno Unito"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","Jorge VI do Reino Unido"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","乔治六世"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","Jerzy VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","George VI van het Verenigd Koninkrijk"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","Георг VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","조지 6세"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","Jordi VI del Regne Unit"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","ジョージ6世 (イギリス王)"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","Jurgi VI.a Erresuma Batukoa"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","Георг VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","Georg VI. (Vereinigtes Königreich)"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","Jorge VI del Reino Unido"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","Georg VI av Storbritannien"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","Georgo la 6-a (Britio)"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","Seoirse VI na Ríochta Aontaithe"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","Γεώργιος ΣΤ΄ του Ηνωμένου Βασιλείου"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","George VI"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","جورج السادس ملك المملكة المتحدة"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#label","Jiří VI."
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","George VI (terlahir dengan nama Albert Frederick Arthur George; 14 Desember 1895 – 6 Februari 1952) merupakan Raja Kerajaan Britania Raya dan Irlandia Utara dari 1936 hingga 1952, serta Maharaja India dari 1936 hingga 1947. Ia dikenal sebagai simbol determinasi Inggris dalam memenangkan Perang Dunia II melawan Jerman."
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","Гео́рг VI (англ. George VI, крестильные имена Альберт Фредерик Артур Георг; 14 декабря 1895[…], Норфолк — 6 февраля 1952[…], Сандрингемский дворец, Норфолк) — король Соединённого Королевства Великобритании и Северной Ирландии и доминионов Британского содружества с 11 декабря 1936 года и до своей смерти 6 февраля 1952 года. Известен прежде всего как символ борьбы Великобритании и стран Британской империи против нацистской Германии во Второй мировой войне. Вступил на престол после отречения брата, Эдуарда VIII."
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","Georgo la 6-a (Albert Frederick Arthur George WINDSOR, naskita kun la nomo Wettin je la 14-a de decembro 1895, mortinta je la 6-a de februaro 1952) estis la tria brita monarĥo el la dinastio Windsor. Li estis reĝo de Britio de 11-a de decembro 1936 ĝis sia morto. Li krome estis: 
* reĝo de la britaj transmaraj dominioj 
* lasta imperiestro de Barato (ĝis 1947) 
* lasta reĝo de Irlando (ĝis 1949) 
* lasta reĝo de Pakistano (ĝis 1952) Georgo estis edzo de Elizabeth Bowes-Lyon (kiu post lia morto iĝis reĝina patrino).Elizabet kaj Georgo havis du filinojn:"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","Jurgi VI.a Erresuma Batukoa (ingelesez: George VI of the United Kingdom) 1936ko abenduaren 11atik bere heriotzara arte Erresuma Batua eta Britainiar Jabegoen errege izan zen. Indiako azken enperadorea (1947 urterarte), Irlandako azken erregea (1949 urtera arte) eta Commonwealtheko lehenbiziko burua ere izan zen."
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","乔治六世（英語：George VI，1895年12月14日－1952年2月6日），原名阿尔伯特·弗雷德里克·亚瑟·乔治（英語：Albert Frederick Arthur George），联合王国及其自治领国王、末代印度皇帝、首任英聯邦元首。"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","Jiří VI. (anglicky George VI, celým jménem Albert Frederick Arthur George z dynastie Windsor; 14. prosince 1895 – 6. února 1952) byl král Spojeného království a britských dominií od 11. prosince 1936 až do své smrti. Byl posledním císařem Indie (do roku 1947) a posledním králem Irska (do roku 1949) a první hlavou Commonwealthu."
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","Giorgio VI del Regno Unito (nato Albert Frederick Arthur George; Sandringham, 14 dicembre 1895 – Sandringham, 6 febbraio 1952) è stato re del Regno Unito di Gran Bretagna e Irlanda del Nord e degli altri reami del Commonwealth dall'11 dicembre 1936 fino al 6 febbraio 1952, giorno della sua morte. Nel dopoguerra fu tra i principali promotori della ripresa economica e sociale del Regno Unito."
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","Georg VI (engelska: George VI), Albert Frederick Arthur George, på svenska Albert Fredrik Arthur Georg, född 14 december 1895 i vid Sandringham House, Sandringham, Norfolk, död 6 februari 1952 på Sandringham House, var kung av Förenade kungariket Storbritannien och Nordirland och i personalunion Brittiska samväldets dominier från 1936 till sin död. Han var den siste kejsaren av Indien från 1936 till 1948, och från 1949 den förste ordföranden i Samväldet."
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","ジョージ6世（英: George VI、全名：アルバート・フレデリック・アーサー・ジョージ（英: Albert Frederick Arthur George）、1895年12月14日 - 1952年2月6日）は、グレートブリテン及び北アイルランド連合王国（イギリス）ならびに海外自治領（The British Dominions beyond the Sea）の国王（在位：1936年12月11日 - 1952年2月6日）。また、最後のインド皇帝（在位：1936年12月11日 - 1947年6月22日）ならびに最初のイギリス連邦元首（在位：1949年4月28日 - 1952年2月6日）でもあった。"
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","조지 6세(영어: George VI, 1895년 12월 14일 ~ 1952년 2월 6일)는 1936년 12월 11일에서 1952년 2월 6일까지 그레이트브리튼 및 아일랜드의 왕 겸 인도 제국의 황제(King of the United Kingdom of Great Britain and Ireland and Emperor of India)였다. 본명은 앨버트 프레데릭 아서 조지 윈저(Albert Frederick Arthur George Windsor)이다."
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","George VI, né Albert Frederick Arthur George le 14 décembre 1895 à Sandringham (Norfolk) et mort le 6 février 1952 en ce même lieu, second fils du roi George V, est roi du Royaume-Uni et des autres dominions du Commonwealth britannique du 11 décembre 1936 jusqu'à sa mort. Il fut également le dernier empereur des Indes, le dernier roi d'Irlande et le premier chef du Commonwealth."
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","Ο Γεώργιος ΣΤ΄ (αγγλικά: George VI, γεννημένος ως Αλβέρτος Φρειδερίκος Αρθούρος Γεώργιος, 14 Δεκεμβρίου 1895 – 6 Φεβρουαρίου 1952) ήταν Βασιλιάς του Ηνωμένου Βασιλείου και των κτήσεων και βασιλείων της Βρετανικής Κοινοπολιτείας, από τις 11 Δεκεμβρίου 1936 έως τον θάνατό του, στις 6 Φεβρουαρίου 1952. Ήταν ο τελευταίος , έως τις 15 Αυγούστου 1947. Ήταν ο πατέρας της Ελισάβετ Β΄ και αδερφός του Εδουάρδου Η΄."
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","Jerzy VI (ang. George VI, ur. 14 grudnia 1895 w Sandringham House, zm. 6 lutego 1952 tamże) – król Zjednoczonego Królestwa Wielkiej Brytanii i Irlandii Północnej i dominiów (1936–1952), cesarz Indii (1936–1947), król Indii (1947–1949), król Irlandii (1936–1949). Brat Edwarda VIII i jego następca (po abdykacji Edwarda) oraz ojciec Elżbiety II. Zyskał popularność i szacunek, gdy podczas niemieckich nalotów na Londyn nie opuścił miasta, mimo że pałac był bombardowany dziewięć razy."
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","Bhí Seoirse VI (14 Nollaig 1895 – 6 Feabhra 1952) ina rí ar an Ríocht Aontaithe agus ar na Tiarnais Bhriotanacha ó 11 Nollaig 1936 go dtí lá a bháis. Tháinig sé i gcoróin gan choinne, nuair a d'éirigh an deartháir ba shine leis, Éadbhard VIII, as an gcoróin go tobann. Thug an rí cuairt ar Bhéal Feirste ar an 28 Iúil 1937. Phléasc roinnt buamaí de chuid an IRA. Deirtear uaireanta gur rinne an tIRA iarracht Seoirse VI a fheallmharú, ach ní raibh a shaol i mbaol is cosúil. Ba é an tImpire deireanach ar an India (go dtí 1947) agus an Rí deireanach ar Éirinn (go dtí 1949)."
"http://dbpedia.org/resource/George_VI","http://www.w3.org/2000/01/rdf-schema#comment","Jordi VI del Regne Unit (Sandringham, 14 de desembre de 1895 - Sandringham, 6 de febrer de 1952) fou rei del Regne Unit de la Gran Bretanya i Irlanda del Nord (1936-1952), emperador de l'Índia (1936-1947) i últim rei d'Irlanda (1936-1949). Arribà al tron de forma inesperada després de la renúncia del seu germà el rei Eduard VIII del Regne Unit per tal de casar-se amb Wallis Simpson. El protagonisme d'aquest monarca es produí arran de la importància que adquirí al llarg del conflicte de la Segona Guerra Mundial."
