"subject","predicate","object"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Criminal"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2159907"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOutlawsOfTheAmericanOldWest"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKawarthaLakes"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2000/01/rdf-schema#label","Pearl Hart"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2000/01/rdf-schema#label","Pearl Hart"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2000/01/rdf-schema#label","Pearl Hart"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2000/01/rdf-schema#label","Pearl Hart"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2000/01/rdf-schema#label","بيرل هارت"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2000/01/rdf-schema#comment","بيرل هارت هي راعية البقر كندية، ولدت في 1871 في Lindsay ‏ في كندا، وتوفيت في 1928 في أريزونا في الولايات المتحدة."
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2000/01/rdf-schema#comment","Pearl Hart, née Taylor, née vers 1871 et morte après 1928, est une hors-la-loi canadienne du Far West américain. Elle a commis l'une des dernières attaques de diligence aux États-Unis. Sa célébrité est inhérente du fait qu'elle est une femme s'adonnant au grand banditisme. De nombreux détails de la vie de Pearl Hart sont incertains, les sources étant à la fois variées et contradictoires."
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2000/01/rdf-schema#comment","Pearl Hart (born Pearl Taylor; 1871–1955) was a Canadian-born outlaw of the American Old West. She committed one of the last recorded stagecoach robberies in the United States, and her crime gained notoriety primarily because of her gender. Many details of Hart's life are uncertain, with available reports being varied and often contradictory."
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2000/01/rdf-schema#comment","Pearl Hart (* 1871; † vermutlich 30. Dezember 1955, Mädchenname Pearl Taylor) war eine kanadische Banditin des sogenannten Wilden Westens. Popularität erreichte sie auch dadurch, dass sie der einzig bekannte weibliche Outlaw war, der eine Postkutsche überfiel, sowie, dass dieser Überfall den wohl letzten auf eine Postkutsche darstellte."
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2000/01/rdf-schema#comment","Pearl Taylor Hart (c. 1871 – após 1928) foi uma canadiana fora da lei no Velho oeste estadunidense. Realizou um dos últimos roubos de Diligência nos Estados Unidos, seu crime ganhou notoriedade primeiramente devido ao seu gênero sexual. Muitos dos detalhes de sua vida são incertos e alvo de especulações, sendo na maioria das vezes incongruentes e contraditórios."
"http://dbpedia.org/resource/Pearl_Hart","http://xmlns.com/foaf/0.1/name","Pearl Hart"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/name","Pearl Hart"
"http://dbpedia.org/resource/Pearl_Hart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pearl_Hart_seated_in_dress.jpg"
"http://dbpedia.org/resource/Pearl_Hart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PearlHart.jpg"
"http://dbpedia.org/resource/Pearl_Hart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pearl_Hart_in_Jail_Cell.jpg"
"http://dbpedia.org/resource/Pearl_Hart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yuma-Yuma_Territorial_Prison-1875-13-Peral_Harts_Gun.jpg"
"http://dbpedia.org/resource/Pearl_Hart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence-Second_Pinal_County_Courthose-1891-2.jpg"
"http://dbpedia.org/resource/Pearl_Hart","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pearl_Hart_with_number.jpg"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Lindsay,_Ontario"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/deathPlace","Gila County,  Arizona, United States"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/deathDate",1955-12-30
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/birthPlace","Lindsay, Ontario, Canada"
"http://dbpedia.org/resource/Pearl_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_deaths"
"http://dbpedia.org/resource/Pearl_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_female_criminals"
"http://dbpedia.org/resource/Pearl_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Pearl_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_American_gubernatorial_pardons"
"http://dbpedia.org/resource/Pearl_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Pearl_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Pearl_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Trinidad,_Colorado"
"http://dbpedia.org/resource/Pearl_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Canadian_people"
"http://dbpedia.org/resource/Pearl_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Kawartha_Lakes"
"http://dbpedia.org/resource/Pearl_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_women"
"http://dbpedia.org/resource/Pearl_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Canadian_women"
"http://dbpedia.org/resource/Pearl_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Canadian_people"
"http://dbpedia.org/resource/Pearl_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_crimes_in_the_United_States"
"http://dbpedia.org/resource/Pearl_Hart","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageID",885280
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageRevisionID",1121732232
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_deaths"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquor"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boardinghouse"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midway_(fair)"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cigars"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_female_criminals"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recipients_of_American_gubernatorial_pardons"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Old_West"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stagecoach"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence,_Arizona"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Oswald_Brodie"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheriff"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammoth,_Arizona"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gambler"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotgun_messenger"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbery"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Trinidad,_Colorado"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Yuma-Yuma_Territorial_Prison-1875-13-Peral_Harts_Gun.jpg"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drunkard"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobcat"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demimonde"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pearl_Hart_seated_in_dress.jpg"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardon"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pearl_Hart_with_number.jpg"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Canadian_people"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_West_show"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuma_Territorial_Prison"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Globe,_Arizona"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Receiving_stolen_property"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tucson,_Arizona"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Kawartha_Lakes"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chain_gang"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PearlHart.jpg"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_Single_Action_Army"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Possession_of_stolen_goods"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Florence-Second_Pinal_County_Courthose-1891-2.JPG"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mining_claim"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay,_Ontario"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_magazine"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Canadian_women"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boarding_school"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphine"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_women"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_people"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rake_(character)"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_crimes_in_the_United_States"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barker_(occupation)"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armed_robbery"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World's_Columbian_Exposition"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_frenzy"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Bill's_Wild_West_Show"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinidad,_Colorado"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudonym"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinal_County,_Arizona"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trusty_system_(prison)"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitute"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fletcher_M._Doan"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=Dq7NAAAAMAAJ&q=pearl%20hart&pg=PA673%7C"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pearl_Hart"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيرل_هارت"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46052758"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pearl_Hart"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tHbr"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pearl_Hart"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7158105"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pearl_Hart"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pearl_Hart"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lq30"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pearl_Hart"
"http://dbpedia.org/resource/Pearl_Hart","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pearl_Hartová"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RP"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_criminal"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_popular_culture"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Find_a_Grave"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN%3F"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pearl_Hart_in_Jail_Cell.jpg?width=300"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/alias","Talo Halo, Bandit Queen, Lady Bandit, Pearl Taylor Hart, Pearl Bywater"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/birthDate",1871
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/birthName","Pearl Taylor"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/children","Joe and Emma Hart"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/conviction","Interference with U.S. mail"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/convictionPenalty","1.57788E8"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/convictionStatus","Pardoned"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/deathDate",1955-12-30
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/imageCaption","Hart at the Yuma Territorial Prison"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/imageName","Pearl Hart in Jail Cell.jpg"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/motive","Money"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/property/spouse","Frank Hart, George Calvin “Cal” Bywater"
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/abstract","بيرل هارت هي راعية البقر كندية، ولدت في 1871 في Lindsay ‏ في كندا، وتوفيت في 1928 في أريزونا في الولايات المتحدة."
"http://dbpedia.org/resource/Pearl_Hart","http://dbpedia.org/ontology/abstract","Pearl Hart, née Taylor, née vers 1871 et morte après 1928, est une hors-la-loi canadienne du Far West américain. Elle a commis l'une des dernières attaques de diligence aux États-Unis. Sa célébrité est inhérente du fait qu'elle est une femme s'adonnant au grand banditisme. De nombreux détails de la vie de Pearl Hart sont incertains, les sources étant à la fois variées et contradictoires."
