"subject","predicate","object"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workforce"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caudillo"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Factions_of_the_Mexican_Revolution"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/¡Tierra_y_Libertad!"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petite_bourgeoisie"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unemployment"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rurales"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porfirio_Díaz"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miner"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plan_of_San_Diego"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_I._Madero"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Army"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Migrant_worker"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5428692"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k7i6"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MexicanRevolution"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:External_Timeline"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/abstract","This is a list of factions in the Mexican Revolution."
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_factions_in_the_Mexican_Revolution?oldid=1115270379&ns=0"
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://dbpedia.org/ontology/wikiPageLength",8190
"http://dbpedia.org/resource/List_of_factions_in_the_Mexican_Revolution","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_factions_in_the_Mexican_Revolution"
