"subject","predicate","object"
"http://dbpedia.org/resource/Ulysses_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSculptors"
"http://dbpedia.org/resource/Ulysses_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ulysses_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ulysses_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ulysses_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ulysses_Ricci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ulysses_Ricci","http://www.w3.org/2000/01/rdf-schema#label","يوليسيس ريتشي"
"http://dbpedia.org/resource/Ulysses_Ricci","http://www.w3.org/2000/01/rdf-schema#label","Ulysses Ricci"
"http://dbpedia.org/resource/Ulysses_Ricci","http://www.w3.org/2000/01/rdf-schema#comment","يوليسيس ريتشي (بالإنجليزية: Ulysses Ricci)‏ هو نحات أمريكي، ولد في 1888 في نيويورك في الولايات المتحدة، وتوفي في 1960."
"http://dbpedia.org/resource/Ulysses_Ricci","http://www.w3.org/2000/01/rdf-schema#comment","Ulysses Anthony Ricci (1888–1960) was an American sculptor known primarily for his architectural sculpture. Born in New York City, Ricci was an apprentice at the Perth Amboy Terra Cotta Works in New Jersey from 1902 to 1906. He studied at Cooper Union Institute and at the Art Students League with James Earle Fraser and George Bridgman. He opened his own studio in 1914 and was a partner in the firm Ricci & Zari from 1917 to 1941. Architectural sculptor Corrado Parducci apprenticed with Ricci & Zari."
"http://dbpedia.org/resource/Ulysses_Ricci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BankofLansing1.jpg"
"http://dbpedia.org/resource/Ulysses_Ricci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BankofLansing2.jpg"
"http://dbpedia.org/resource/Ulysses_Ricci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RicciBankDetroit2.jpg"
"http://dbpedia.org/resource/Ulysses_Ricci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ricci_signature.jpg"
"http://dbpedia.org/resource/Ulysses_Ricci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BankofLansing3.jpg"
"http://dbpedia.org/resource/Ulysses_Ricci","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BankofLansing4.jpg"
"http://dbpedia.org/resource/Ulysses_Ricci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_architectural_sculptors"
"http://dbpedia.org/resource/Ulysses_Ricci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_sculptors"
"http://dbpedia.org/resource/Ulysses_Ricci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Sculpture_Society_members"
"http://dbpedia.org/resource/Ulysses_Ricci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sculptors_from_New_York_(state)"
"http://dbpedia.org/resource/Ulysses_Ricci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Ulysses_Ricci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooper_Union_alumni"
"http://dbpedia.org/resource/Ulysses_Ricci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_artists"
"http://dbpedia.org/resource/Ulysses_Ricci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_alumni"
"http://dbpedia.org/resource/Ulysses_Ricci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_sculptors"
"http://dbpedia.org/resource/Ulysses_Ricci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_New_York_City"
"http://dbpedia.org/resource/Ulysses_Ricci","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageID",854567
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageRevisionID",1053267184
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press_Building"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rundel_Memorial_Library"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sculpture"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BankofLansing2.jpg"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verizon_Building"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Ayres"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_sculptors"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sculptors_from_New_York_(state)"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_architectural_sculptors"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fisher_Building"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Sculpture_Society_members"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architectural_sculpture"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Russell_Pope"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RicciBankDetroit2.jpg"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Bitter"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ricci_signature.jpg"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_male_artists"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Former_Embassy_of_Iran_in_Washington,_D.C."
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooper_Union_alumni"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Place"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_&_Kaelber"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DAR_Constitution_Hall"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apprentice"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Archives_and_Records_Administration"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrado_Parducci"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Earle_Fraser_(sculptor)"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama–Pacific_International_Exposition"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Union"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_sculptors"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Students_League"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Pharmacy_Building"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_Students_League_of_New_York_alumni"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/York_and_Sawyer"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_New_York_City"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bridgman"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Thomas_Walker"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Canada"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/110_East_42nd_Street"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Lansing"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/Ulysses_Ricci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hhj7"
"http://dbpedia.org/resource/Ulysses_Ricci","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوليسيس_ريتشي"
"http://dbpedia.org/resource/Ulysses_Ricci","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ulysses_Ricci"
"http://dbpedia.org/resource/Ulysses_Ricci","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7880936"
"http://dbpedia.org/resource/Ulysses_Ricci","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوليسيس_ريتشى"
"http://dbpedia.org/resource/Ulysses_Ricci","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96027701"
"http://dbpedia.org/resource/Ulysses_Ricci","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4whCA"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-sculptor-stub"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ricci_signature.jpg?width=300"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/abstract","يوليسيس ريتشي (بالإنجليزية: Ulysses Ricci)‏ هو نحات أمريكي، ولد في 1888 في نيويورك في الولايات المتحدة، وتوفي في 1960."
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/abstract","Ulysses Anthony Ricci (1888–1960) was an American sculptor known primarily for his architectural sculpture. Born in New York City, Ricci was an apprentice at the Perth Amboy Terra Cotta Works in New Jersey from 1902 to 1906. He studied at Cooper Union Institute and at the Art Students League with James Earle Fraser and George Bridgman. He opened his own studio in 1914 and was a partner in the firm Ricci & Zari from 1917 to 1941. Ricci came to the attention of Karl Bitter when Bitter was head of sculpture decoration at the Panama–Pacific International Exposition which opened in 1915, where Ricci was commissioned to execute some of the sculptural decorations. Architectural sculptor Corrado Parducci apprenticed with Ricci & Zari."
"http://dbpedia.org/resource/Ulysses_Ricci","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Sculptor"
"http://dbpedia.org/resource/Ulysses_Ricci","http://schema.org/sameAs","http://viaf.org/viaf/96027701"
"http://dbpedia.org/resource/Ulysses_Ricci","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ulysses_Ricci?oldid=1053267184&ns=0"
"http://dbpedia.org/resource/Ulysses_Ricci","http://dbpedia.org/ontology/wikiPageLength",3888
"http://dbpedia.org/resource/Ulysses_Ricci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ulysses_Ricci"
