"subject","predicate","object"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Voytik"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_House"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Lewis_(American_football)"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Clemmings"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Mexico_Lobos_football_team"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Donald"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ejuan_Price"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Johnson"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Notre_Dame_Fighting_Irish_football_team"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakir_Soto"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K'Waun_Williams"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Bowling_Green_Falcons_football_team"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Chryst"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Blewitt"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Syracuse_Orange_football_team"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy–Marine_Corps_Memorial_Stadium"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBS_Sports_Network"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Pennsylvania"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Winslow"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_St._Louis_Rams_season"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Engram"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bam_Bradley"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.P._Holtz"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Orndoff"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrone_Ezell"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Miami_Hurricanes_football_team"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Atlantic_Coast_Conference_football_season"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Palermo"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Little_Caesars_Pizza_Bowl_champion_seasons"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPNU_College_Football"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Savage_(American_football)"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_NCAA_Division_I_FBS_football_season"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jester_Weah"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pittsburgh_Panthers_football_seasons"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devin_Street"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Virginia_Cavaliers_football_team"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Dallas_Cowboys_season"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saturday_Night_Football"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Pitts"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Houston_Texans_season"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Virginia_Tech_Hokies_football_team"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooks_Bollinger"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football_on_ABC"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ESPN_College_Football"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Wade_Stadium"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis,_Maryland"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_North_Carolina_Tar_Heels_football_team"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raycom_Sports"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Boyd_(American_football)"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinz_Field"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Networks"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaryd_Jones-Smith"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4–3_defense"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Rudolph"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tom_Savage_(American_football)_2013.jpg"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manasseh_Garner"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-style_offense"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Conner_(American_football)"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Stadium"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Navy_Midshipmen_football_team"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh–Syracuse_football_rivalry"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame–Pittsburgh_football_rivalry"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyrique_Jarrett"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Poteat"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HmT7"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4629762"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2013_Pittsburgh_Panthers_football_team"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_Atlantic_Coast_Conference_football_standings"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pittsburgh_Panthers_football_navbox"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Savage_(American_football)_2013.jpg?width=300"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/defCoach","http://dbpedia.org/resource/Matt_House"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/offCoach","http://dbpedia.org/resource/Joe_Rudolph"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/champion","Little Caesars Pizza Bowl champion"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/conference","http://dbpedia.org/resource/Atlantic_Coast_Conference"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/division","Coastal Division"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Paul_Chryst"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/stadium",""
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Heinz_Field"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/team","Pittsburgh Panthers"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/year",2013
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/bowl","http://dbpedia.org/resource/2013_Little_Caesars_Pizza_Bowl"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/bowlResult","W 30–27 vs. Bowling Green"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/dcYear","1.0"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/confRecord",3
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/defScheme",4
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/hcYear",2
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/offScheme","http://dbpedia.org/resource/Pro-style_offense"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/record",7
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/shortConf","ACC"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/abstract","The 2013 Pittsburgh Panthers football team represented the University of Pittsburgh in the 2013 NCAA Division I FBS football season. The Panthers were led by head coach Paul Chryst and played their home games at Heinz Field. They were a member of the Coastal Division of the Atlantic Coast Conference. This was Pitt's first season as a member of the ACC after being a member of the Big East since 1991. They finished the season 7–6, 3–5 in ACC play to finish in sixth place in the Coastal Division. Pitt was invited to the Little Caesars Pizza Bowl, beating Bowling Green on a field goal by Chris Blewitt in the final two minutes. Running back, James Conner, rushed for 229 yards and broke a Pittsburgh bowl record previously held by Tony Dorsett."
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/property/ocYear",2
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2013_Pittsburgh_Panthers_football_team?oldid=1114635211&ns=0"
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://dbpedia.org/ontology/wikiPageLength",16471
"http://dbpedia.org/resource/2013_Pittsburgh_Panthers_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2013_Pittsburgh_Panthers_football_team"
