"subject","predicate","object"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/abstract","The Detroit Wolverines were a minor league baseball team based in Detroit, Michigan from 1889 to 1891. The Detroit Wolverines played as members of the Independent level International Association in 1889 and 1890, winning the league championship in both seasons, while hosting home games at Recreation Park. The 1891 Wolverines continued play as members of the Northwestern League, moving home games to Riverside Park. The minor league Detroit ""Wolverines"" were immediately preceded by the major league Detroit Wolverines, who played from 1881 to 1888 as members of the National League."
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/classLevel","http://dbpedia.org/resource/Independent_baseball_league"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/firstseason",1889
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/lastseason",1891
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/leaguechamps",1890
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/leaguechamps",1889
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/leaguechamps",""
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/leaguenum",2
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/property/majorleague","None"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Detroit_Wolverines_(minor_league_baseball)?oldid=1096127382&ns=0"
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://dbpedia.org/ontology/wikiPageLength",12647
"http://dbpedia.org/resource/Detroit_Wolverines_(minor_league_baseball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Detroit_Wolverines_(minor_league_baseball)"
