"subject","predicate","object"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Mander_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1998"
"http://dbpedia.org/resource/Mander_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1998"
"http://dbpedia.org/resource/Mander_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paint_and_coatings_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Mander_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Wolverhampton"
"http://dbpedia.org/resource/Mander_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1773"
"http://dbpedia.org/resource/Mander_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Mander_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_disestablishments_in_England"
"http://dbpedia.org/resource/Mander_Brothers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1773_establishments_in_England"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageID",13269170
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",1115008498
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Bank_of_Scotland"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Chemical_Industries"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedaux_Unit"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Political_radicalism"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Total_S.A."
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Specialty_chemicals"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mander_family"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_disestablished_in_1998"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Bevin"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Mander"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paint_and_coatings_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mander_Baronets"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mander_baronets"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_V_of_the_United_Kingdom"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Wolverhampton"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benson_Elliot_Capital_Management"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_companies_established_in_1773"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Hepworth"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coating"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_and_General_Workers'_Union"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontypool_japan"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1773_establishments_in_England"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crosse_and_Blackwell"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_disestablishments_in_England"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varnish"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemicals"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prudential_plc"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Wars"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Tertius_Mander"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mander_Centre"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ink"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flint_Group"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_disestablished_in_1998"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gracesguide.co.uk/Mander_Brothers"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationaltrust.org.uk/wightwick-manor-and-gardens/features/a-brief-history-of-the-mander-company"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081007204656/http:/www.owlpen.com/manderspaints.shtml"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070814013351/http:/www.owlpen.com/ctmfuneral.shtml"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.owlpen.com/family/mander-genealogy"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061023064518/http:/www.owlpen.com/briefhistory.shtml"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolverhamptonhistory.org.uk/people/local/mander"
"http://dbpedia.org/resource/Mander_Brothers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rSiQ"
"http://dbpedia.org/resource/Mander_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6747976"
"http://dbpedia.org/resource/Mander_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b_zk1"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/property/defunct",1998
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/property/foundation",1773
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/property/industry","Chemicals, coatings, property"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/property/keyPeople","http://dbpedia.org/resource/Mander_family"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/property/location","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/property/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/property/products","Varnishes, paints, printing inks"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/property/successor","Flint Ink, Detroit, and Total, France"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/abstract","Mander Brothers was a major employer in the city of Wolverhampton, in the English Midlands, a progressive company founded in 1773. In the 19th century the firm became the number one manufacturers of varnishes, paints and later printing inks in the British Empire. In the twentieth century it developed its product range in industrial coatings and inks, as well as commercial property."
"http://dbpedia.org/resource/Mander_Brothers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Employer"
"http://dbpedia.org/resource/Mander_Brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mander_Brothers?oldid=1115008498&ns=0"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/wikiPageLength",9899
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/foundingYear",1773-01-01
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Coating"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Property"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Chemicals"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Mander_family"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Varnish"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Ink"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Paint"
"http://dbpedia.org/resource/Mander_Brothers","http://dbpedia.org/ontology/successor","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Mander_Brothers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mander_Brothers"
