"subject","predicate","object"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_Beijing"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_hotels_in_Beijing"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_C._Portman_Jr._buildings"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_China"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/wikiPageID",13585917
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/wikiPageRevisionID",1111761826
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_C._Portman_Jr._buildings"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_hotels_in_Beijing"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscrapers_in_Beijing"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporis"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_China"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Beijing"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing_Yintai_Centre"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emporis.com/buildings/172395/park-tower-beijing-china"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151022075956/http:/www.emporis.com/buildings/172395/park-tower-beijing-china"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cb5tn"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4881217"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بیجنگ_ینتائی_سینٹر_ٹاور_2"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XHhC"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Beijing_Yintai_Centre_Tower_2"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SkyscraperPage"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PRChina-struct-stub"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/address",2
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/completionDate",2007
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/developer","Beijing Yintai Property"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/elevatorCount",22
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/floorCount",63
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/location","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/location","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/mainContractor","Beijing Urban Construction Design Institute"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/owner","Beijing Urban Construction Design Institute"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/p","Běijīng Yíntài Zhōngxīn Èr"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/parking",1672
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/s","北京银泰中心 2"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/startDate",2002
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/structuralEngineer","John Portman & Associates; LeMessurier Consultants"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/t","北京銀泰中心 2"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.georss.org/georss/point","39.90613888888889 116.4528611111111"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/abstract","Beijing Yintai Centre Tower 2 (simplified Chinese: 北京银泰中心 2; traditional Chinese: 北京銀泰中心 2; pinyin: Běijīng Yíntài Zhōngxīn Èr) is a 63-floor 250 meter (820 foot) tall skyscraper completed in 2007 located in Beijing Yintai Centre, Beijing, China. It includes a hotel and residences."
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Floor"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-skyscraper-noun-1"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Beijing_Yintai_Centre_Tower_2?oldid=1111761826&ns=0"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/wikiPageLength",2001
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/address","2 Jianguomenwai Street, Chaoyang District"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/buildingEndDate","2007"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/buildingStartDate","2002"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/elevatorCount",22
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/floorCount",63
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/height",227.0
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://dbpedia.org/ontology/numberOfParkingSpaces",1672
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Beijing_Yintai_Centre_Tower_2"
"http://dbpedia.org/resource/Beijing_Yintai_Centre_Tower_2","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(116.45285797119 39.906139373779)"
