"subject","predicate","object"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UMass_Minutemen_football_seasons"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageID",36818561
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1024044378
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Connecticut_State_Aggies_football_team"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_college_football_season"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_college_football_season"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Massachusetts_Amherst"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1933_Rhode_Island_State_Rams_football_team"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alumni_Field_(Amherst,_Massachusetts)"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston,_Rhode_Island"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goffstown,_New_Hampshire"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amherst,_Massachusetts"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_in_sports_in_Massachusetts"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UMass_Minutemen_football_seasons"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Taube"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pratt_Field_(Massachusetts)"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meade_Stadium"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UConn–UMass_football_rivalry"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy,_New_York"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4563230"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1933_Massachusetts_State_Aggies_football_team"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4EoEp"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1933_Eastern_college_football_independents_records"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1933-season-stub"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_college_sports_team_season"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UMass_Minutemen_football_navbox"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Mel_Taube"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/sport","football"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Alumni_Field_(Amherst,_Massachusetts)"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/team","Massachusetts State Aggies"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/year",1933
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/hcYear","3.0"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/property/record",5
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/abstract","The 1933 Massachusetts State Aggies football team represented Massachusetts State College in the 1933 college football season. The team was coached by Mel Taube and played its home games at Alumni Field in Amherst, Massachusetts. Mass State finished the season with a record of 5–3."
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1933_Massachusetts_State_Aggies_football_team?oldid=1024044378&ns=0"
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://dbpedia.org/ontology/wikiPageLength",3205
"http://dbpedia.org/resource/1933_Massachusetts_State_Aggies_football_team","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1933_Massachusetts_State_Aggies_football_team"
