"subject","predicate","object"
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1867_deaths"
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hays,_Kansas"
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholera"
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Hays"
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_ghosts"
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_births"
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.prairieghosts.com/sentinel.html"
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.haysusa.com/html/elizabeth_polly_park.html"
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/ontology/wikiPageExternalLink","http://kansastraveler.com/ghosts/hays.html"
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofamerica.com/OZ-FortHays.html"
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070103122212/http:/www.ghosts.org/bluelightlady.html"
"http://dbpedia.org/resource/Elizabeth_Polly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5363365"
"http://dbpedia.org/resource/Elizabeth_Polly","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jU39"
"http://dbpedia.org/resource/Elizabeth_Polly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02782d5"
"http://dbpedia.org/resource/Elizabeth_Polly","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Elizabeth_Polly"
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_sources"
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/ontology/abstract","Elizabeth Polly (died 1867) was a hospital matron at Fort Hays, Kansas, during the cholera outbreak of 1867 and died of the disease, and it is said that her ghost is still seen walking the area."
"http://dbpedia.org/resource/Elizabeth_Polly","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Matron"
"http://dbpedia.org/resource/Elizabeth_Polly","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elizabeth_Polly?oldid=1112596853&ns=0"
"http://dbpedia.org/resource/Elizabeth_Polly","http://dbpedia.org/ontology/wikiPageLength",4007
"http://dbpedia.org/resource/Elizabeth_Polly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elizabeth_Polly"
