"subject","predicate","object"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1887"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/2000/01/rdf-schema#label","圣母大学爱尔兰战士美式足球队"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/2000/01/rdf-schema#label","Notre Dame Fighting Irish football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/2000/01/rdf-schema#label","Fighting Irish de Notre Dame (football américain)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/2000/01/rdf-schema#label","Notre Dame Fighting Irish football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de football américain du Fighting Irish de Notre Dame représente l'Université Notre-Dame-du-Lac située à Notre Dame dans l'Indiana. Brian Kelly en est l'entraîneur actuel. L'équipe évolue au Notre Dame Stadium situé sur le campus. Il a une capacité de 80 795 spectateurs."
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/2000/01/rdf-schema#comment","圣母大学爱尔兰战士美式足球队（英語：Notre Dame Fighting Irish football）是代表美国印第安纳州圣母大学的美式足球运动队。圣母大学队是目前参与国家大学体育协会（NCAA）第一级别美式足球碗赛分区（FBS）的四支独立球队之一。不过球队每年会和大西洋沿岸联盟的学校进行五场比赛，而学校在除美式足球与冰球外的其他项目中都是属于大西洋沿岸联盟的成员。 圣母大学美式足球队是美国大学体育运动中最具代表性也最为成功的队伍之一。球队共拥有13个获NCAA认可的全国冠军头衔，在NCAA时代里的FBS球队中排在第二。圣母大学共有创纪录的七位球员曾获得过海斯曼杯，而其历史上涌现出的97位多数意见全美第一阵容（consensus All-American）球员、33位一致意见全美第一阵容（unanimous All-American）球员以及50位大学美式足球名人堂成员皆为NCAA历史纪录。同时，队史上共有486位球员在美国橄榄球联盟选秀中被选中，这一成绩也仅次于南加州大学特洛伊人队。 自1991年起，圣母大学的所有主场比赛都由NBC体育直播，使之成为唯一一所获得类似转播合同的学校。此外，学校还是唯一一所参与的独立学校，并拥有大学美式足球中最大的球迷群体之一。这些因素使圣母大学队成为了全美最具价值的美式足球队之一，也使其能够脱离任何联盟而保持独立。"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/2000/01/rdf-schema#comment","La squadra di football americano dei Notre Dame Fighting Irish rappresenta l'Università di Notre Dame. I Fighting Irish competono nella Football Bowl Subdivision della National Collegiate Athletics Association (NCAA) e sono un membro fondatore della Bowl Championship Series (BCS). Secondo quanto riconosciuto dalla NCAA, 13 sono i titoli nazionali vinti dai Fighting Irish che sono inoltre l'università che ha sfornato il maggior numero di vincitori del prestigioso Heisman Trophy (7), il maggior numero di All-American (96), il maggior numero di All-American all'unanimità (32) e il maggior numero di giocatori selezionati dalla National Football League."
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/2000/01/rdf-schema#comment","The Notre Dame Fighting Irish football team is the intercollegiate football team representing the University of Notre Dame in Notre Dame, Indiana, north of the city of South Bend, Indiana. The team plays its home games at the campus' Notre Dame Stadium, which has a capacity of 77,622. Notre Dame is one of seven schools that competes as an Independent at the National Collegiate Athletic Association (NCAA) Football Bowl Subdivision (FBS) level; however, they play five games a year against opponents from the Atlantic Coast Conference (ACC), of which Notre Dame is a member in all other sports except ice hockey."
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/1988_Notre_Dame_vs._Miami_football_game"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Notre_Dame_starting_quarterbacks"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Band_of_the_Fighting_Irish"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Notre_Dame_Fighting_Irish_football_seasons"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RogerKiley.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knute_Rockne_on_ship's_deck.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charlie-Weis-2008CoachesTour-5-29-08.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dan_Devine_1965.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/President_Ronald_Reagan_hosting_the_NCAA_football_champion_University_of_Notre_Dame_football_team.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NDBandBondHall.png"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre_Dame_football_team,_1913.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notredamepostgamehelmetraise.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RocknescoringonArmy.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notredamestadiumgamedayband.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre_Dame_vs._Stanford_(2006).jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre_dame_football_uniforms.png"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maillots_ND_déplacement.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jeweledshillelagh.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Kelly.jpeg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lou_Holtz_cropped.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MountainWestMD-2016-0726-BobDavie.png"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Notre_Dame_Fighting_Irish_logo.svg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyler_Eifert.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frank_Leahy_1949.png"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_Gipp.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parseghian_statue.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1887"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_establishments_in_Indiana"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Notre_Dame_Fighting_Irish_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageID",1245667
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageRevisionID",1124509941
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grantland_Rice"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Brian_Kelly.jpeg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Swarbrick"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1990_NCAA_Division_I-A_football_season"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida_State_Seminoles_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Baylor_Bears_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Sherman"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Playoff"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Golden"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tyler_Eifert.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fielding_H._Yost"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Bowl_Game"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Sports"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hainsey"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_Hall_of_Fame"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostate_cancer"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soldier_Field"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Orange_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Patulski"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_on_NBCSN"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hornung"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_Baylor_Bears_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_Orange_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Rutgers_Scarlet_Knights_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianapolis_Colts"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peacock_(streaming_service)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_O'Leary"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skip_Holtz"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Arizona_State_Sun_Devils_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Burris"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Bearcats_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_L._Marks"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:President_Ronald_Reagan_hosting_the_NCAA_football_champion_University_of_Notre_Dame_football_team.jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Carolina_Gamecocks_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_Orange_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryant_Denny_Stadium"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Buoniconti"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javon_McKinley"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallace_Wade_Stadium"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Notre_Dame_vs._Stanford_(2006).jpg"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(gridiron_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Crable"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Garrett"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_UConn_Huskies_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Andrysiak"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_men's_ice_hockey"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fritz_Crisler"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acrisure_Stadium"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre_Dame_Football_on_NBC"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Michigan_Wolverines_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Wester"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kickoff_(gridiron_football)"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Okwara"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gus_Dorais"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitt_Panthers_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Rochell"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Lattner"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allegiant_Stadium"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Atlantic_Coast_Conference_football_season"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Joe_Moore_Award"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marchy_Schwartz"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville,_Kentucky"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Group"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Munger_Award"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Skowronek"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Sugar_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_BCS_National_Championship_Game"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NDBandBondHall.png"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1887_Notre_Dame_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Big_Red_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Guglielmi"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurricane_Matthew"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_%22Nordy%22_Hoffman"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks_football"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_Liberty_Bowl"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Morrison"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Baugh_Trophy"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggie_Brooks"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_Florida_Gators_football_team"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik_Zaire"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helms_Athletic_Foundation"
"http://dbpedia.org/resource/Notre_Dame_Fighting_Irish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_NFL_season"
