"subject","predicate","object"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kakutsa_shepitsulebi.jpg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crucible_of_cooperation_U.S._Marines,_Georgians_keep_Taliban_off_balance_12.jpg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Army_in_Tbilisi_Feb_25_1921.jpg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Timur_orders_campaign_against_Georgia.jpg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Georgia_(country)"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageID",36832327
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",1112594656
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laz_language"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuapse"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Imereti"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Colchis"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Shamkor"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tskhinvali_Region"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gagra"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Iberia_(antiquity)"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISAF"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syunik_Province"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unification_of_the_Georgian_realm"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Amilakhvari"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Armed_Forces"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Marabda"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Skylitzes._Basil_II_vs_Georgians_cropped.jpg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vakhtang_I"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bangui"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_infantry"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Didgori"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjara"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Guria"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AR-15"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kara_Koyunlu"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sochi"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mtskheta"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collapse_of_Soviet_Union"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamar_of_Georgia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Digomi"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavochkin_La-5"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzurum"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Legion_(1914–1918)"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lori_Province"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Pasha_of_Baghdad"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timur"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lazica_in_Late_Antiquity.svg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timur's_invasions_of_Georgia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DMZ"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Roman_Empire"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian–Seljuk_wars"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragvi_river"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_I_of_Georgia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakhchivan_(city)"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guria"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_people"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo_Force"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagrationi_dynasty"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawud_Pasha"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tengiz_Sigua"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safavid_dynasty"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racha"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_Caliphate"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quick_reaction_force"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Georgia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noah_Adamia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Russia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazistan"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safavid_Empire"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Guard"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Democratic_Republic"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_presidential_election,_1991"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassalage"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chalagan"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Burned_Georgian_T-72_tank_in_Tskhinvali.jpg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jebe"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Abkhazia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagrat_V_of_Georgia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Abkhazia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgians"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shevardnadze"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Basian"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazic_War"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khosrau_I"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Seljuk_Empire"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tacitus"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Kartveli"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Timur_orders_campaign_against_Georgia.jpg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Valerian_Sidamon-Eristavi_11.jpg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tbilisi"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annals_(Tacitus)"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ossetians"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komnenos"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchis"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_empire"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Khresili"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_armor"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_Golden_Age"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Kartli-Kakheti"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mkhedrioni"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Nakhiduri"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavrentiy_Beria"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timurid_Empire"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andorra"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agha_Mohammad_Khan_Qajar"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qajar_dynasty"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_the_Soviet_Union"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samegrelo"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Martqopi"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tskhinvali"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lazica"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_Kingdom_of_Cilicia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Mingrelia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultanate_of_Rum"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partnership_for_Peace"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yak-3"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Georgia_Train_and_Equip_Program_Pi102502a1.jpg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Ertsukhi"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Nadiradze"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Soslan"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirvanshah"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikoloz_Muskhelishvili"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilghazi"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kakutsa_shepitsulebi.jpg"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartli"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timurlane"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trabzon"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Kiziki"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triarchy_and_collapse_of_the_Kingdom_of_Georgia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesopotamia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_Pasha_of_Baghdad"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Partskhisi"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganja_Khanate"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Forces_Brigade_(Georgia)"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_African_Republic"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protectorate"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmand_province"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Aspindza"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptians"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eternal_Peace_(532)"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circassia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afsharids"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Bakr_(Atabeg_of_Azerbaijan)"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusader_states"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Marine_Corps"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rize"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzath_I"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_I_of_Georgia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jahan_Shah"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_IV_of_Georgia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resolute_Support_Mission"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongol_Empire"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turco-Mongol"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Asia"
"http://dbpedia.org/resource/Military_history_of_Georgia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caucasus_(geographic_region)"
