"subject","predicate","object"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Alabama_State_Hornets_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Alcorn_State_Braves_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeghly_Center"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Temple_Owls_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_Toledo_Rockets_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012–13_St._John's_Red_Storm_men's_basketball_team"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davey_Whitney_Complex"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrier_Dome"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland,_Ohio"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairborn,_Ohio"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolstein_Center"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Horizon_League_men's_basketball_tournament"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BankUnited_Center"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calihan_Hall"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_University"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sports_in_Michigan"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detroittitans.com/roster.aspx%3Fpath=mbball"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HNSt"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb0s5g"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4627932"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:College"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Titans_men's_basketball_navbox"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_start"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2012–13_Horizon_League_men's_basketball_standings"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Footer"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_end"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_schedule_entry"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Header"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CBB_roster/Player"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Titans_wordmark.png?width=300"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/curRs","yes"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/accessdate",2012-12-03
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/class","SO"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/class","JR"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/class","SR"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/class","FR"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/conference","Horizon League"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2012-10-12
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2012-05-12
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2012-01-12
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2013-12-01
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2013-12-02
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2013-01-02
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2013-05-01
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2012-08-12
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2013-02-03
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2012-09-11
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2012-03-11
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2013-10-01
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2013-09-02
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",1
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",3
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",12
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",10
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",11
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2013-03-01
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2013-09-03
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/date",2013-07-02
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Juwan"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Anton"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Ray"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Ugochukwu"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Carlton"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Evan"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Olumide"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Tome"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Jason"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Jermaine"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","P.J."
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Nick"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Gabriel"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/first","Doug"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Ray_McCallum"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/headCoach","* Ray McCallum"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","Sterling Heights, MI"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","Indianapolis, IN"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","Lagos, Nigeria"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","Munich, Germany"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","Detroit, MI"
"http://dbpedia.org/resource/2012–13_Detroit_Titans_men's_basketball_team","http://dbpedia.org/property/home","Scarborough, ON"
