"subject","predicate","object"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_London"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir_(architecture)"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Cathedral"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clergy"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_St_Endelienta,_St_Endellion"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_Christian_church_officials"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_and_Wales"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Salisbury_Cathedral_Quire.jpg"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_collegiate_churches_in_England"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_dignitary"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stipend"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benefice"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathedral"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collegiate_church"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anglican_ecclesiastical_offices"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prebendaries_of_Aylesbury"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Reformation"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Patrick's_Cathedral,_Dublin"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Lichfield"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicanism"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canon_(priest)"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/catalogue.asp%3Ftype=false&gid=40"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/catalogue.asp%3Ftype=false&gid=41"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/catalogue.asp%3Ftype=false&gid=39"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Prebende"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Obročí"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Prebenda"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12640328"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04346n"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prebende"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pfründe"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q597477"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Prebendo"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Prebende"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Prebenda"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prebenda"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Praebenda"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Prebendiero"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gopr-leve"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Prébende"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пребенда"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prebenda"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prebendário"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Pfründe"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Prebenda"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prebenda"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Prebendar"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prebenda"
"http://dbpedia.org/resource/Prebendary","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nBTL"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salisbury_Cathedral_Quire.jpg?width=300"
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/abstract","Se llama prebenda a una porción de los bienes de una iglesia catedral o colegial, asignada a un eclesiástico con el cargo de que desempeñe ciertas funciones, al que se califica de ""prebendado"". Aunque ordinariamente se confunda la palabra prebenda con la de canonicato o canonjía, no obstante, se diferencian en que la prebenda es el derecho que tiene un eclesiástico a percibir ciertas rentas de una iglesia catedral o colegial mientras que el canonicato es un título espiritual independiente de las rentas temporales. De este modo, la prebenda puede subsistir sin el canonicato y este por el contrario es inseparable de la prebenda. La prebenda solo es el derecho del sufragio y demás derechos espirituales inherentes. Cuando la prebenda está unida al canonicato, se hace espiritual por razón de ir aneja a este. En la Edad Media, la palabra prebenda significaba las distribuciones de víveres que se hacían a los soldados, de donde pasó después a las distribuciones que se daban a los canónigos y monjes; más tarde, a las porciones de rentas de los bienes de la Iglesia que tuvieron los eclesiásticos después de la distribución que se hizo de estos bienes."
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/abstract","Um prebendário é um membro do clero católico romano ou anglicano, uma forma de cónego com uma função na administração de uma catedral ou igreja colegiada. Quando participam nos serviços religiosos, os prebendados sentam-se em assentos específicos, geralmente na parte de trás das cadeiras do coro, conhecidas como bancos prebendais. Uma prebenda é a forma de benefício mantida por um prebendário: historicamente, o estipêndio vinculado a ela era geralmente obtido de fontes específicas na renda das propriedades de uma catedral. No século XXI, muitos prebendados detêm uma posição honorária, a qual não inclui uma renda."
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/abstract","Die Pfründe (von mittellateinisch praebenda für „Unterhalt“ abgeleitet), Plural Pfründen, auch Präbende, historisch auch Pfrund (in der Schweiz) oder Pröven (in Norddeutschland) genannt, lateinisch Benefizium, bezeichnet ursprünglich eine Schenkung. Später bezeichnet es das Einkommen aus einem weltlichen oder kirchlichen Amt, insbesondere die durch eine natürliche oder juristische Person gewährte Verköstigung oder Zahlung von Unterhalt. Übertragen wird der Begriff auch für das Amt selbst mit einem selbständigen Einkommen für den Amtsinhaber oder für eine Abgabe zur Finanzierung dieses Amtes gebraucht. Heute noch gibt es Pfründen aus dem Ertrag von kirchlichen Liegenschaften oder Vermögen, welche die Säkularisation überdauert haben."
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/abstract","Prebendo (el la latina vorto praebenda), (germane „Kommende“ - laŭ la latina: commendare, konfidi aŭ rekomendi) estas origine plenumenda eklezia ofico kompensata per enspezoj el monaĥejaj aŭ ordenaj bienoj. En posta signifo tiu estas la transpago de enspezoj sen plenumado de iu ofica agado. Prebendojn ofte ricevis kardinaloj, episkopoj kaj abatoj, precipe en Italio, Hispanio kaj Francio. Ĉar la prebend-havantoj plejofte ne multe prizorgis la klerikalan staton de siaj prebendoj, la monaĥejoj ofte kadukiĝis. La prebendo-sistemo tiel iĝis kadukiĝ-fenomeno, kiun oni renkontas en la reformacia polemiko de la 16-a jarcento. Tamen ekzistis ankaŭ prebendabatejoj, kiuj mastrumis normalan ordenan vivon. Antaŭ ĉio klerikaj kavaliraj ordenoj posedis tiajn establaĵojn (ekzemple monaĥejoj de la ordenaj kavaliroj kaj pastroj) kiel administraj unuoj, kiuj substaris t.n. komturon (prebendestro; mezlatine: commendator, komandanto). La praktikis ĉiujn kompetentecojn kaj substaris la . Pluraj prebendoj estis kunigitaj en . Figurasence oni analoge uzas la terminon parolante pri nuntempa politiko kaj socio en la senco de ""posteno aŭ tasko ne aŭ nur formale plenumita, sed fakte nur finance eluzita"", ekzemple ""ŝtata prebendo"", ""partia prebendo"", ""politika prebendo"" ktp."
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/abstract","A prebendary is a member of the Roman Catholic or Anglican clergy, a form of canon with a role in the administration of a cathedral or collegiate church. When attending services, prebendaries sit in particular seats, usually at the back of the choir stalls, known as prebendal stalls."
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/abstract","Prebende (medeltidslat. præbenda ""kosthåll"", av lat. præbeo ""erbjuda"", ""skänka"", var ett godsinnehav i form av gårdar eller andra ägor vars inkomst användes till att betala lönen för en viss befattning inom kyrka eller skola som inte var kopplade till pastoratet självt. Efter reformationen, då alla prebenden drogs in till kronan användes det främst om prebendepastorat, ett pastorat vars tionde var avsett att bekosta sådana befattningar. De olika prebendepastoraten hörde till en huvudtjänst, och tillsattes därför genom att någon fick huvudtjänsten och inte genom särskild ansökan eller tillsättning. Benämningen har uppkommit av att inkomster från vissa församlingar anvisades till gemensamt underhåll åt munkar och klerker (præbenda quotidiana in refectorio ad majorem mensam) och sedermera anslogs till underhåll åt kaniker var för sig. Efter reformationen bibehölls prebenden åt biskopar och domkapitelsledamöter i Sverige, och tilldelades sedermera även teologie adjunkter vid universiteten samt några andra kyrkliga ämbets- och tjänstemän, via Uppsala universitets privilegier. Det innebar till exempel att Skånings-Åsaka församling var prebende åt biskopen i Skara och att Stora Kils pastorat var prebende åt biskopen i Karlstad, båda ganska nära sina respektive stiftsstäder. Så småningom fick även professorer utanför teologiska fakulteter prebenden som löneförbättring, om de först lät prästviga sig. Prebendepastoratens antal blev senare betydligt reducerat, och från år 1910 fanns sådana förenade endast med biskopsämbetena (med undantag för det 1904 bildade Luleå), de teologiska professurerna i Uppsala och Lund (med ett undantag för vardera platsen) samt med fyra teologie lektorsbefattningar (i Västerås, Växjö, Karlstad och Härnösand). Dessa avskaffades 1921–1923. Domprosttjänsterna i Uppsala och Lund var också undantagna, och förblev prebenden åt professorerna i praktisk teologi till och med 1941. Även kyrkoherdetjänsten i Visby utgjorde prebende till biskopen av Visby till och med 1986. Som längst levde alltså prebendeinstitutionen kvar i Visby."
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/abstract","Prebenda – uposażenie duchownych niepołączone zasadniczo ze sprawowaniem obowiązków duszpasterskich. Osobę czerpiącą dochody z prebendy zwano prebendarzem lub prebendariuszem. Prebendy powstały w średniowieczu, w celu zapewnienia utrzymania duchownym nieposiadającym dochodów z działalności duszpasterskiej. Dotyczyło to przede wszystkim kanoników kapituł katedralnych sprawujących funkcje administracyjne w diecezji. Prebendy zastąpiły wcześniejszą wspólnotę dochodów członków kapituły. W Polsce już w XIII wieku każdy kanonik miał swoje odrębne uposażenie, czyli prebendę. Prebendy ustanawiano na dochodach Kościoła, w szczególności pochodzących z dziesięcin. Stopniowo przekształciły się one w szczególnego rodzaju fundacje, których dochody przypisane były konkretnemu stanowisku czy urzędowi kościelnemu. Liczba urzędów, którym przynależały prebendy również stale rosła i często były to urzędy honorowe, których piastowanie nie wiązało się ze szczególnymi obowiązkami. Pojawili się prawdziwi łowcy prebend, którzy potrafili zgromadzić do dziesięciu takich beneficjów i zapewnić sobie w ten sposób znaczne dochody (np. Bodzanta czy Uriel Górka, mający więcej niż pięć prebend, nie byli wcale wyjątkami). Zdarzało się, że rozdawnictwo prebend wiązało się z nepotyzmem dostojników kościelnych, dbających w ten sposób o zabezpieczenie materialne swych krewnych. Instytucja prebend spełniała również cały czas swą podstawową funkcję. Z czasem pojawiły się prebendy związane z utrzymaniem ośrodków czy miejsc kultu, które same nie mogły zapewnić wystarczających dochodów dla duchownych je obsługujących. Osoby tworzące takie beneficja nazywane były patronami prebend. Na przykład Jan Długosz, sam zresztą dzierżący kilka prebend, ale raczej bez wątpienia zasłużenie, był patronem prebendy służącej na utrzymanie opiekunowi kościoła pod wezwaniem świętego Marcina w Wiślicy. Patronami prebend były również osoby świeckie, ustanawiając je na przeznaczonym przez siebie na ten cel majątku. Intencją tego typu prebend było stworzenie gwarantowanych, często dodatkowych dochodów dla duchownych pełniących funkcje duszpasterskie lub znajdujących się na emeryturze. Prebendy takie związane były z poszczególnymi kościołami lub nawet pojedynczymi ołtarzami, których opiekunowie (altaryści) mieli zapewnione w ten sposób uposażenie. Patronat prebendy łączył się z uprawnieniem powołania na funkcję czy stanowisko z nią związane. Prebendy tworzone przez osoby indywidualne pozostawały zasadniczo pod ich patronatem. Prebendy oficjalne (urzędowe), ze względu na ich liczbę i przynoszone dochody, stały się poważnym narzędziem władzy. Osobom nimi dysponującym pozwalały stworzyć szeroki system klienteli i w ten sposób umacniać swoje wpływy. Stąd częste spory pomiędzy biskupami a władcami świeckimi o prawo patronatu nad prebendami. W Polsce prawo do rozdawania wakujących kanonii i związanych z nimi prebend rościli sobie panujący. Często nadawali te stanowiska i związane z nimi dochody urzędnikom, wśród których znaczną część stanowili duchowni, traktując to jako formę ich wynagrodzenia za pracę lub dodatkowej nagrody za wierną służbę. Przekształcenia instytucji prebend spowodowały, że słowo prebenda było często używane w pojęciu ogólnym – gratyfikacji czy zysku."
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/abstract","Prebenda (do baixo latim præbenda, æ: 'o que o Estado deve fornecer aos particulares em troca dos seus serviços', ou 'o que é devido aos magistrados enviados em serviço público a uma província, ajuda de custo'), do latim clássico præbere 'apresentar, oferecer, fornecer', de præ 'antes' e 'habere' ""ter"") designa stricto sensu uma renda ligada a um canonicato (dignidade atribuída a um cônego), e que representa seu benefício eclesiástico. O termo foi utilizado por Max Weber, ao analisar os tipos de dominação. No patrimonialismo, que é uma forma de dominação tradicional, o aparelho de Estado funciona como uma extensão do poder do soberano, de modo que a separação entre assuntos públicos e privados, entre patrimônio público e privado desaparece. O quadro administrativo é constituído de dependentes pessoais do governante – familiares ou agregados, amigos, pessoas ligadas a ele através de vínculos de fidelidade e troca de favores. Assim, os cargos na administração são considerados como prebendas conferidas individualmente e posteriormente renovadas, sem todavia se tornarem hereditárias. Por derivação, em sentido figurado, o termo adquiriu o significado de ocupação rentável e de pouco trabalho ou sinecura."
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/abstract","Une prébende est le bénéfice ecclésiastique attaché à la charge de chanoine."
"http://dbpedia.org/resource/Prebendary","http://dbpedia.org/ontology/abstract","Una prebenda designa un benefici eclesiàstic, lligat amb un càrrec de canonge. Per extensió el terme va eixamplar-se a cada renda lligada a preu fet. El mot prebendat refereix a la persona que frueix d'una prebenda. A l'antic règim, era costum dels sobirans distribuir les prebendes als amics, parents i relacions polítiques. Era lícit atorgar prebendes a eclesiàstics que no havien d'exercir de fet el mandat. El mot va evolucionar vers «ofici o ocupació lucrativa i de poca feina»"
