"subject","predicate","object"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","Hudson Motor Car Company byla americká automobilka. Založil ji v roce 1909 a počáteční kapitál do společnosti dodal podnikatel , podle kterého firma dostala svůj název. Sídlo společnosti se nacházelo v Detroitu ve státě Michigan. První model nazvaný Twenty měl úspěch a v prvním roce se prodalo přes 4000 automobilů tohoto typu. V roce 1954 byla společnost sloučena s automobilkou Nash a vznikla tím firma American Motors Corporation."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","Hudson Motor Car Co. foi uma marca e fabricante de automóveis norte-americana ativa de 1909 até 1954, quando houve a fusão com a Nash Motors para a American Motors Corporation."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Hudson Motor Car Company made Hudson and other branded automobiles in Detroit, Michigan, U.S., from 1909 until 1954. In 1954, Hudson merged with Nash-Kelvinator to form American Motors Corporation (AMC). The Hudson name was continued through the 1957 model year, after which it was discontinued."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","De Hudson Motor Car Company bouwde Hudson en een aantal andere merken automobielen in Detroit, Michigan, van 1909 tot 1957. De naam ""Hudson"" komt van de heer , warenhuisondernemer en stichter van het Hudsons warenhuis, die beschikte over een noodzakelijk kapitaal. Een van de belangrijkste personen van het vroege bedrijf was Roy Chapin Sr, een jonge stafmedewerker die had gewerkt met (de zoon van deze Chapin, Roy Jr, zou later voorzitter van Hudson-Nash' nakomeling American Motors Corp. in de jaren 60 zijn)."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","Hudson Motor Car Company — автомобильный производитель в Детройте, штат Мичиган, существовавший с 1909 по 1954 год. Hudson объединился с , входящей в American Motors. Торговая марка Hudson продолжала использоваться до 1957 года, после чего прекратила своё существование."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","La firmao Hudson Motor Car Company fabrikis aŭtomobilojn sub la varmarko Hudson kaj aliaj nomoj en Detrojto de 1909 ĝis 1957. La nomo ""Hudson"" venis de , detrojta magazenestro kiu havebligis la necesan kapitalon por fondi la entreprenon. Dum la dua mondmilito, Hudson abstinis de produktado de aŭtomobiloj inter 1942 kaj 1945, anstataŭe fabrikante militmaterialojn, inkluzive de aviadilaj partoj, ŝipaj motoroj, kaj kontraŭaviadilaj pafiloj. La motoro ""Invader"" de Hudson pelis multajn el la alteriĝaj boatoj uzitaj en la invado al Normandio la 6-an de junio 1944."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","ハドソン・モーター・カー・カンパニー (Hudson Motor Car Company) は、アメリカ合衆国ミシガン州デトロイトに本拠を置いていた自動車メーカーである。 ハドソン、エセックス、テラプレーンなどのブランドで自動車を製造し、1909年から1954年まで独立メーカーとして存続した。1954年にはナッシュ＝ケルビネーター・コーポレーションと合併し、アメリカン・モーターズ・コーポレーションとなった。ハドソンの車名は1957年式まで使われた。"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","Hudson Motor Car Company – dawny amerykański producent samochodów osobowych i sportowych z siedzibą w Detroit działający w latach 1909–1954."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","Hudson (Гадсон) — з 1909 року американський виробник автомобілів. Штаб-квартира розташована в місті Детройт. У 1954 році компанія об'єднується з фірмою Nash-Kelvinator, утворивши концерн American Motors Corporation. У 1957 році компанія припинила виробництво автомобілів."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Hudson Motor Car Company è stata una casa automobilistica statunitense attiva tra il 1909 ed il 1954. Nel 1954 la Hudson si fuse con la Nash-Kelvinator Corporation per formare l'American Motors. Vennero costruite autovetture con nome Hudson fino al 1957, dopo di che il marchio venne soppresso."
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2000/01/rdf-schema#comment","哈德逊汽車（Hudson Motor Car Company），曾是一家著名的美国汽车制造厂，由美国人喬瑟夫·哈德遜（Joseph Lowthian Hudson）投资创立，主要生产低价实用的汽车，制造的汽车曾以造型新颖和价格低廉而受欢迎。"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/name","Hudson Motor Car Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/property/name","Hudson Motor Car Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.37222290039062
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://www.w3.org/2003/01/geo/wgs84_pos#long",-82.95916748046875
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ypsilanti_Automotive_Heritage_Museum_May_2015_009_(1929_Hudson_Roadster).jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1955_Hudson_Hornet_(16745946967).jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1957_Hudson_Hornet_V8_Sedan_(12898268524).jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1938_Hudson_Terraplane_Convertible_(35240195854).jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1910_Hudson_Model_20_Roadster_red_ny.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1934_Terraplane_K-coupe.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1937_Hudson_Terraplane_Sedan_(26422312613).jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1926_Essex_6_Tourer_(12897809835).jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1928_Essex_EL1602_1015471414.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1917.hudson.phaeton.arp.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Commodore_Eight_Convertible_1947.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Country_Club_Six_93_Convertible_Coupe_1939_2.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Coupe_1941.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Eight_Convertible_Coupe_1934.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HudsonPhantom.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_112_1938.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_4-D_Sedan1931.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Commodore_4-Door_Sedan_1949.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eldon_&_Esta_Hostetler_Hudson_Motor_Car_Collection_-_Hudson_Hornet_Race_Car.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Logo.svg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Model_R_4-D_Landau_Sedan_1929.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Motor_Car_Company,_Detroit,_Mich.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Terraplane_Tourer_1934_-_Flickr_-_mick_-_Lumix.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Hornet_(16343537770).jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Hornet_Club_Coupe_1951.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Hornet_Series_80_4-Door_Sedan_1957.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hudson_Jet_Liners._(15575275066).jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M._I._Davis_Company_Inc_Hudson_automobile_dealer.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/'52_Hudson_(Auto_classique_VAQ_Mont_St-Hilaire_'11).jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Hudson_Motor_Car_Company_Factory.png"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1909_establishments_in_Michigan"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_disestablished_in_1954"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_components_of_the_Dow_Jones_Industrial_Average"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Motor_vehicle_manufacturers_based_in_Michigan"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_motor_vehicle_manufacturers_of_the_United_States"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vehicle_manufacturing_companies_established_in_1909"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson_Motor_Car_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Motors"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_manufacturing_companies_based_in_Michigan"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Car_brands"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_disestablished_in_1954"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930s_cars"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_cars"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vintage_vehicles"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brass_Era_vehicles"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_cars"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_cars"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_disestablishments_in_Michigan"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1909"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageID",364596
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1120871175
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rambler_(automobile)"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_Hudson_Motor_Car_Company_Factory.png"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battista_Farina"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Mile_(Brentford)"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oerlikon_20_mm_cannon"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1909_establishments_in_Michigan"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hudson_Logo.svg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerocar_(1905_automobile)"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crankcase"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stutz"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A4_road_(England)"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hudson_Terraplane_Tourer_1934_-_Flickr_-_mick_-_Lumix.jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Motors_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eldon_&_Esta_Hostetler_Hudson_Motor_Car_Collection_-_Hudson_Hornet_Race_Car.JPG"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Oros"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vauxhall_Motors"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hudson_Jet_Liners._(15575275066).jpg"
"http://dbpedia.org/resource/Hudson_Motor_Car_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compact_car"
