"subject","predicate","object"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1961 season was the Minnesota Vikings' first in the National Football League (NFL) after being created as an expansion franchise to become the league's fourteenth team. Their inaugural regular season game was a 37–13 victory at home to the Chicago Bears; rookie quarterback Fran Tarkenton came off the bench to toss four touchdown passes and run for another. However, under head coach Norm Van Brocklin, the Vikings won just two of their remaining 13 games, including a seven-game losing streak, and finished the season with a 3–11 record."
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_in_sports_in_Minnesota"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minnesota_Vikings_seasons"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageID",10360656
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageRevisionID",1111131188
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_University"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Marsh"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Rabold"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Bulldogs_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Redskins"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Casares"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Ditka"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelo_Coia"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Reichow"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Tar_Heels_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Taylor_(fullback)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMU_Mustangs_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Mostardi"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Bivins"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Kentucky"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wake_Forest_University"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Middleton"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Perkins"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Alabama"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_University"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Stephens"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penn_State"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purdue_Boilermakers_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Whitsell"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grady_Alderman"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Cogdill"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulane_Green_Wave_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_and_Western_Divisions_(NFL)_1933-69"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee_County_Stadium"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Morris_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minnesota_Vikings_seasons"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Green_Bay_Packers_season"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Schnelker"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_in_sports_in_Minnesota"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bloomington,_Minnesota"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Titans_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_Stadium_(Detroit)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin_Clarke"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Boll"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Rubke"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_San_Francisco"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Oklahoma_Bronchos_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Barnett_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Iowa"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Roehnelt"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Pietrosante"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Selawski"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Ryan_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_LeBaron"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_San_Francisco_49ers_season"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Bishop_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Safety_(gridiron_football_position)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Davis_(kicker)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Wood_Field"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Lions"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Murphy_(American_football_player)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Sumner"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Phillips_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Howton"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Mays_(defensive_lineman)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Ellersick"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_NFL_expansion_draft"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_Yellow_Jackets_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Haugsrud"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Nebraska–Lincoln"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kezar_Stadium"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Beck"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_NFL_season"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_National_Football_League_season_by_team"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Winslow_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota_Vikings"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._C._Owens"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fullback_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton_Bowl_(stadium)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_A&M_University"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_State_Aggies_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Los_Angeles_Rams_season"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Bowl"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_University"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_State_Los_Angeles_Diablos_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memorial_Stadium_(Baltimore)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Chicago_Bears_season"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Hornung"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Arnett"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ollie_Matson"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattanooga_Mocs_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boyd_Dowler"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Meredith"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Kramer"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Villanueva"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Shaw"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presbyterian_Blue_Hose_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Berry"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Pittsburgh"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota_Duluth"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_McGee"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._D._Smith_(fullback,_born_1931)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quarterback"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Winter"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_State_University"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Pesonen"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Offensive_tackle"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Arizona_Lumberjacks_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bears"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perry_Richards"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oregon"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_Houston_Texans_season"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Rose"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Stadium"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_back"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfback_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Dallas_Cowboys_season"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Rams"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_end"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Detroit_Lions_season"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Rapids,_Iowa"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Minnesota"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Wade"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh_Steelers"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Bass"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Illinois_Leathernecks_football"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_Baltimore_Colts_season"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ninowski"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Galimore"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Memorial_Coliseum"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mercer_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Stonebreaker"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Schmidt_(American_football)"
"http://dbpedia.org/resource/1961_Minnesota_Vikings_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Lapham"
