"subject","predicate","object"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Sir Stanley Matthews, CBE (* 1. Februar 1915 in Hanley, Staffordshire; † 23. Februar 2000 in Newcastle-under-Lyme) war ein englischer Fußballspieler. Matthews gilt noch heute als einer der besten englischen Spieler überhaupt. Als erster Fußballer erhielt der Rechtsaußen 1956 den Ballon d’Or als „Europas Fußballer des Jahres“. Der Preis wurde von der französischen Zeitung France Football verliehen und es standen nur Europäer zur Wahl. Matthews war nicht nur fußballerisch herausragend – er prägte das Bild des Rechtsaußen und erfand den Matthews-Trick (links antäuschen, rechts vorbeigehen) – sondern galt auch als vorbildlicher Sportsmann. Den goldenen Ball gewann er im Alter von 41 Jahren. Damit ist er bis heute der älteste Preisträger. Als „lebende Legende“ gefeiert, war er 35 Jahre lang als"
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Sir Stanley Matthews, né le 1er février 1915 à Hanley (Staffordshire) et mort le 23 février 2000 à Stoke-on-Trent (Staffordshire), est un footballeur anglais reconverti entraîneur, parmi les plus célèbres de l'histoire de son pays. Évoluant au poste d'ailier droit, il réalise sa carrière dans deux clubs modestes, Stoke City, l'équipe de sa ville natale, et Blackpool, avec lequel il remporte la Coupe d'Angleterre en 1953, le seul trophée collectif à son palmarès. Il compte par ailleurs cinquante-deux sélections et onze buts en équipe d'Angleterre, entre 1934 et 1957."
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Sir Stanley Matthews, född 1 februari 1915 i Hanley, Stoke-on-Trent, död 23 februari 2000, var en engelsk fotbollsspelare (högerytter)."
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Stanley Matthews (Stoke-on-Trent, 1 de febrero de 1915 — ibídem, 23 de febrero de 2000) fue un futbolista internacional inglés. Es una de las figuras más importantes del deporte británico y el fútbol mundial, al ser la primera persona que ganó el actual Balón de Oro en 1956. Fue además el primer jugador (y único hasta la fecha) al que se ha otorgado el título de Sir cuando todavía estaba en activo.​ Su carrera es la más larga de la historia de Inglaterra, pues debutó en el primer equipo del Stoke City F. C. en 1932 y no se retiró hasta 1965, a los 50 años."
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Сте́нлі Ме́тьюз (*1 лютого 1915, Генлі, Англія — †23 лютого 2000, Сток-он-Трент, Англія) — англійський футболіст. Його вважають одним з найвидатніших гравців у історії англійського футболу, він став першим футболістом, який удостоївся лицарського звання. Відомий своєю джентльменською поведінкою. Зіграв більше 700 ігор і не отримав жодного попередження. Його також було занесено до Англійської футбольної зали слави (англ. English Football Hall of Fame) у 2002 році."
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Ο Σερ Στάνλεϊ Μάθιους (αγγλικά: Sir Stanley Matthews, 1 Φεβρουαρίου 1915 – 23 Φεβρουαρίου 2000) ήταν Άγγλος ποδοσφαιριστής που αναγνωρίζεται ως ένας από τους μεγαλύτερους όλων των εποχών. Στις εκλογές της IFFHS ψηφίστηκε 11ος καλύτερος ποδοσφαιριστής του 20ού αιώνα. Ήταν ο πρώτος ποδοσφαιριστής που τιμήθηκε με τον τίτλο του «Σερ» και μέχρι τώρα είναι ο μοναδικός που έλαβε αυτήν τη διάκριση ενώ ήταν εν ενεργεία."
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Sir Stanley Matthews, CBE (Stoke-on-Trent, 1 de Fevereiro de 1915 — Hanley, 23 de fevereiro de 2000) foi um futebolista inglês.Era o mago do drible, herdou do pai a obsessão pela saúde perfeita. Foi o primeiro jogador de futebol profissional a ser nomeado Cavaleiro do Império Britânico."
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","스탠리 매슈스 경(영어: Sir Stanley Matthews, CBE, 1915년 2월 1일 ~ 2000년 2월 23일)은 영국의 축구 선수이다. ""드리블의 마법사""라는 별명을 가지고 있었으며 수비수와 1대1 상황에서 전방으로 돌파하는 능력이 뛰어났다. 또한 크로스 능력도 뛰어나 수없이 많은 득점 기회를 만들었다. 19세였던 1934년 9월 웨일스와의 경기에서 잉글랜드 대표팀 데뷔전을 치렀으며 국가대표팀에서 통산 54경기에 출전하여 11골을 기록하였다. 42세였던 1957년 5월 덴마크와의 경기를 마지막으로 대표팀을 은퇴하였다. 1961년 10월 매슈스는 440경기 18득점의 기록을 세웠던 블랙풀을 떠나 스토크 시티로 돌아왔다. 그는 과거 2부 리그(현 챔피언십) 우승의 견인차 역항을 했고, 1부 리그로 승급한 뒤 두 번째 올해의 선수상을 받았다. 그의 마지막 경기가 된 풀럼 FC 전은 50세 생일이 지난 지 며칠 안 된 1965년 2월에 치러졌다. 사실 부상 때문에 12개월 동안 경기에 출전하지 못했던 매슈스였지만 다른 선수들의 부상으로 인해 출전이 결정됐다. 3-1로 승리한 이 경기를 통해 매슈스는 1부 리그 경기에 출전한 최고령 선수라는 기록을 세웠다."
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","Sir Stanley Matthews, CBE ingeles futbolaria izan zen. Stoke City eta Blackpool taldeetan jolastu zuen. Ingalaterrako futbol selekzio nazionalan 54 aldiz jolastu zuen. 1950eko Munduko Futbol Txapelketan eta 1954ko Munduko Futbol Txapelketan parte hartu zuen."
"http://dbpedia.org/resource/Stanley_Matthews","http://www.w3.org/2000/01/rdf-schema#comment","السير ستانلي ماثيوس (بالإنجليزية: Stanley Matthews)‏ (1 فبراير 1915 – 23 فبراير 2000) هو لاعب ومدرب كرة قدم بريطاني سابق لعب في مركز الهجوم. وهو أحد أعظم اللاعبين في الكرة البريطانية، هو اللاعب الوحيد الذي حصل على لقب فارس في أثناء فترة نشاطه بصفة لاعب كرة قدم، فضلاً عن كونه الفائز الأول بجائزة الكرة الذهبية وجائزة أفضل لاعب في إنجلترا من اتحاد كتاب كرة القدم. لُقّبَ بالساحر وساحر المراوغة."
"http://dbpedia.org/resource/Stanley_Matthews","http://xmlns.com/foaf/0.1/name","Sir Stanley Matthews"
"http://dbpedia.org/resource/Stanley_Matthews","http://xmlns.com/foaf/0.1/name","Stanley Matthews"
"http://dbpedia.org/resource/Stanley_Matthews","http://dbpedia.org/property/name","Sir Stanley Matthews"
"http://dbpedia.org/resource/Stanley_Matthews","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Stanley_Matthews_Port_Vale_Manager.jpg"
"http://dbpedia.org/resource/Stanley_Matthews","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wills_card_matthews.jpg"
"http://dbpedia.org/resource/Stanley_Matthews","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StanMatthewsJersey.jpg"
"http://dbpedia.org/resource/Stanley_Matthews","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanley_Matthews(1953_FA_Cup_Final).jpg"
"http://dbpedia.org/resource/Stanley_Matthews","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanley_Matthews_1962_(crop).jpg"
"http://dbpedia.org/resource/Stanley_Matthews","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stanley_Matthews_statue1.jpg"
"http://dbpedia.org/resource/Stanley_Matthews","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/Stanley_Matthews","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hanley,_Staffordshire"
"http://dbpedia.org/resource/Stanley_Matthews","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Stoke-on-Trent"
