"subject","predicate","object"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkville,_Missouri"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Auto_Stadium"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starfire_Sports"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Morgan"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Reynolds"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisle,_Illinois"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marian_Dougherty"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jen_Hoy"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Wambach"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Reign_FC"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Marathon_bombing"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merritt_Mathias"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overland_Park,_Kansas"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Soccerdome"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Kansas_City"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_SoccerPlex"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Daylight_Time"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tukwila,_Washington"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lydia_Vandenbergh"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jen_Buczkowski"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaylyn_Kyle"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renae_Cuéllar"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_FC_Kansas_City_season"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Women's_Soccer_League"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_Noyola"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Blue_FC"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kia_McNeill"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inka_Grings"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bianca_Henninger"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Cameron"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Matheson"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erika_Tymrak"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Premier_Arena_Soccer_League"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri_Comets"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Red_Stars"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maribel_Dominguez"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elli_Reed"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee_Mission_District_Stadium"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathryn_Williamson"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Santacaterina"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Leroux"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germantown,_Maryland"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toni_Pressley"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Fishlock"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piscataway,_New_Jersey"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_soccer_clubs_2013_season"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Henderson"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerville,_Massachusetts"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicole_Barnhart"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_French_(soccer)"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_National_Women's_Soccer_League_season"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Breakers"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Sesselmann"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Weimer"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_National_Women's_Soccer_League_season"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC-05"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becky_Sauerbrunn"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Foxhoven"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtney_Jones_(soccer)"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leigh_Ann_Robinson"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Masar"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawnee_Mission_North_High_School"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vlatko_Andonovski"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taryn_Hemmings"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Sinclair"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonja_Fuss"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desiree_Scott"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yurcak_Field"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mónica_Ocampo"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nia_Williams"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casey_Loyd"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kansascity.com/2013/06/16/4296903/chicago-beats-fc-kansas-city-3.html"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130726163213/http:/www.nwslsoccer.com/News/739415.html"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fckansascity.com/2013/04/07/fc-kansas-city-finishes-exhibition-season-on-high-note/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fckansascity.com/2013/04/14/fc-kansas-city-earns-point-in-league-opener/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fckansascity.com/2013/05/05/fc-kansas-city-remains-undefeated/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130717083520/http:/www.nwslsoccer.com/News/737753.html"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.scoresway.com/%3Fsport=soccer&page=match&id=1461084"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.scoresway.com/%3Fsport=soccer&page=match&id=1461086"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.scoresway.com/%3Fsport=soccer&page=match&id=1461089"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fckansascity.com/2013/07/03/fc-kansas-city-settles-for-another-tie-on-the-road/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fckansascity.com/2013/07/07/fc-kansas-city-undefeated-streak-grows-to-five/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fckansascity.com/2013/08/10/fc-kansas-city-has-unbeaten-streak-snapped/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fckansascity.com/2013/08/18/fc-kansas-city-drops-regular-season-finale/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fckansascity.com/2013/05/18/fc-kansas-city-remains-undefeated-at-home/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fckansascity.com/2013/06/07/fc-kansas-city-loses-wild-battle-in-portland/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fckansascity.com/2013/06/10/fc-kansas-city-defeats-seattle-reign/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fckansascity.com/2013/06/14/fc-kansas-city-shuts-out-chicago/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nwslsoccer.com/home/722850.html"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130616000814/http:/www.portlandtimbers.com/news/2013/04/christine-sinclair-penalty-kick-leads-thorns-fc-1-1-draw-against-fc-kansas-city"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130629042904/http:/www.fckansascity.com/2013/05/11/fc-kansas-city-suffers-first-defeat/"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20130616235813/http:/www.nwslsoccer.com/News/714142.html"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2013_FC_Kansas_City_season"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4629325"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Hpyw"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_in_American_soccer"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_NWSL_season_by_team"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2013_National_Women's_Soccer_League_season"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FC_Kansas_City"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tooltip"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sentoff"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Yel"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Footballbox_collapsible"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fb_rs_footer"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Legend2"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goal"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club_season"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fs_player2_sort"
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",1141
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",410
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",1126
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",10886
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",2116
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",1549
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",6784
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",5024
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",2738
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",5031
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",4362
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",1377
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",2618
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",4910
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",1302
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",3057
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",2467
"http://dbpedia.org/resource/2013_FC_Kansas_City_season","http://dbpedia.org/property/attendance",17619
