"subject","predicate","object"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnar_Mykle"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haakon_Ditlev_Lowzow"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Bøe"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knud_Knudsen_(photographer)"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1854_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astrid_Hjertenæs_Andersen"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andreas_Zeier_Cappelen"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvid_Fladmoe"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Fredrik_Engelstad"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georg_Krog"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Aukrust"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Christian_Hauge"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Nystedt"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Vigestad"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1991_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_Duun"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Henki_Kolstad_-_Oslo_Museum.jpg"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1972_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Berthin_Holte"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bastøy_Prison"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idar_Norstrand"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_in_Europe"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1848_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lars_Holst"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristian_Lien"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1833_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Hamsund"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Lien"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Sonerud"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aase_Bjerkholt"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knut_Haus"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1839_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henki_Kolstad"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1843_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ole_Andres_Olsen"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Ditlev_Rygh"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_Askvik"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hauge"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Hambro"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilhelmine_Ullmann"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindesnes_Lighthouse"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnt_Eliassen"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olaf_Knudson"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eva_Scheer"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1844_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Nissen"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Karstensen"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Andreas_Irgens"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jens_Bolling"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olai_Ingemar_Eikeland"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1980_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alf-Jørgen_Aas"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh-day_Adventist_Church"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olav_Berkaak"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erling_Kaas"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magne_Skodvin"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einar_Tufte-Johnsen"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Håkon_Kyllingmark"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1816_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasmus_Nordbø"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Knudsen"
"http://dbpedia.org/resource/1915_in_Norway","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DV8E"
"http://dbpedia.org/resource/1915_in_Norway","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۹۱۵-جی_ایلده_نوروژ"
"http://dbpedia.org/resource/1915_in_Norway","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٩١٥_لە_نەرویژ"
"http://dbpedia.org/resource/1915_in_Norway","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1915_في_النرويج"
"http://dbpedia.org/resource/1915_in_Norway","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4560117"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Norway"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norway_year_nav"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Henki_Kolstad_-_Oslo_Museum.jpg?width=300"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/abstract","Events in the year 1915 in Norway."
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/abstract","فيما يلي قوائم الأحداث التي وقعت خلال عام 1915 في النرويج."
"http://dbpedia.org/resource/1915_in_Norway","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1915_in_Norway?oldid=1121762560&ns=0"
"http://dbpedia.org/resource/1915_in_Norway","http://dbpedia.org/ontology/wikiPageLength",7817
"http://dbpedia.org/resource/1915_in_Norway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1915_in_Norway"
