"subject","predicate","object"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT_writers"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_LGBT_musicians"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_rappers"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queer_men"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_poets"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rappers"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_musicians"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_African-American_writers"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_with_HIV/AIDS"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Coast_hip_hop_musicians"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_spoken_word_artists"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_male_writers"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_poets"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queer_musicians"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Oakland,_California"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_writers"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queer_writers"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_male_rappers"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_African_Americans"
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Arkansas"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageID",41534351
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageRevisionID",1124730580
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT_musicians"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_Lang_College"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_LGBT_writers"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_rappers"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_musicians"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_male_writers"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophobia"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shame"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Area"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proposition_8"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speech_impediment"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex_Hemphill"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queer_men"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_poets"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Performance_art"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor,_Arkansas"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Arkansas_University"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_rappers"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-law"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_DC"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Scott_Heron"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_studies"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Dickollective"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosophy"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same_gender_loving"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poet"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Came_out"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_musicians"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spoken_word"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_poets"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_with_HIV/AIDS"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxiety"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cesar_Chavez_Public_Charter_High_School"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_poets"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_African-American_writers"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University_Press"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bisexual"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Dixon"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langston_Hughes"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_on_Halsted"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_People_with_AIDS"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Coast_hip_hop_musicians"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stutter"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_spoken_word_artists"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DePaul_University"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_Beats_and_Rhymes"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_United_States_Military_Academy"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_male_writers"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago,_Illinois"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_poets"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_National_Cathedral"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activism"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_writers"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracious"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Van_Peebles"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Clinton"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Point"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upward_Bound"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queer_musicians"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homohop"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scout"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_State_University"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_School_for_Social_Research"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Oakland,_California"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reggae"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_writers"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Panthers"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rap"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapbook"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queer_writers"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_justice"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assotto_Saint"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_University"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBTQI"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Riggs"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historically_black_colleges_and_universities"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juba_Kalamka"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_who_have_sex_with_men"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_music"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_studies"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_male_rappers"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Summit"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Community_College"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suicide"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_University"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_School_of_the_Arts"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_African_Americans"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_Farmers_of_America"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymath"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pick_Up_the_Mic"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthologized"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Arkansas"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati,_Ohio"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parody"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsweek"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageExternalLink","http://humboldt-dspace.calstate.edu/handle/2148/1625"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageExternalLink","http://madriveranthology.wordpress.com/2009/03/24/timm-west/"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huffingtonpost.com/timm-west/lgbt-teachers_b_5985490.html"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teachforamerica.org/LGBTQ"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageExternalLink","http://mywritingprofessor.com/"
"http://dbpedia.org/resource/Tim'm_T._West","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01w6ns2"
"http://dbpedia.org/resource/Tim'm_T._West","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tim'm_T._West"
"http://dbpedia.org/resource/Tim'm_T._West","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16211232"
"http://dbpedia.org/resource/Tim'm_T._West","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bh47"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/abstract","Timothy Terrell West (born July 6, 1972), better known as Tim'm T. West, is an American educator and multi-discipline performance artist, author, hip hop recording artist, poet, activist, and youth advocate. Humboldt State University notes West as a Renaissance man who has achieved success as a performer, activist, author, teacher, and poet. He has been featured in many documentaries about hip hop culture, in addition to his books, he is widely anthologized, and has produced nine hip hop albums including with Deep Dickollective. West has been interviewed by an array of media outlets from Newsweek to the New York Times. He was awarded a ""2013 Esteem Award"", and in 2015 was named an LGBTQ icon."
"http://dbpedia.org/resource/Tim'm_T._West","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Educator"
"http://dbpedia.org/resource/Tim'm_T._West","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tim'm_T._West?oldid=1124730580&ns=0"
"http://dbpedia.org/resource/Tim'm_T._West","http://dbpedia.org/ontology/wikiPageLength",18612
"http://dbpedia.org/resource/Tim'm_T._West","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tim'm_T._West"
