"subject","predicate","object"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sire"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Futurity"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky_Jockey_Club_Stakes"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thoroughbred_family_2-o"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixiana_Farm"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spy_Song"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Lassie_Stakes"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Champion_racehorses"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_Park_Race_Track"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_Award"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_(horse)"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_R._Bradley"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Derby"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_racehorse_births"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Pan_I"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Racing_and_Hall_of_Fame"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_North_American_horse_racing"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_Park"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balladier"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coachbuilder"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportsman's_Park_Racetrack"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lexington,_Kentucky"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furlong"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thistledown_Racecourse"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurora_Downs"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/faMV"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17018612"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3q7jc"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/sire","Peter Hastings"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/trainer","http://dbpedia.org/resource/Clyde_Van_Dusen"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racehorse"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/American_Champion_Two-Year-Old_Filly"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/awards","http://dbpedia.org/resource/American_Champion_Three-Year-Old_Filly"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/colour","http://dbpedia.org/resource/Brown"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/owner","Dixiana Stable"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/sex","Mare"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Arlington_Lassie_Stakes"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Breeders'_Futurity_Stakes"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Kentucky_Jockey_Club_Stakes"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Illinois_Oaks"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Illinois_Derby"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/record",16
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/abstract","Mata Hari (foaled in 1931 in Kentucky) was an American Champion Thoroughbred racehorse bred and owned by Charles T. Fisher, a Detroit automobile body manufacturer who raced under the Dixiana Stable banner named for his Dixiana Farm in Lexington, Kentucky."
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/breeder","http://dbpedia.org/resource/Charles_T._Fisher"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/dam","War Woman"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/damsire","http://dbpedia.org/resource/Man_o'_War"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/earnings","66699.0"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/foaled",1931
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/grandsire","http://dbpedia.org/resource/Peter_Pan_I"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/honours","Mata Hari Stakes at Thistledown Racecourse"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/honours","Mata Hari Handicap at Sportsman's Park"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/property/horsename","Mata Hari"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/breeder","http://dbpedia.org/resource/Charles_T._Fisher"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/damsire","http://dbpedia.org/resource/Man_o'_War"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/grandsire","http://dbpedia.org/resource/Peter_Pan_I"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/honours","http://dbpedia.org/resource/Thistledown_Racecourse"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/honours","http://dbpedia.org/resource/Sportsman's_Park_Racetrack"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Breeders'_Futurity_Stakes"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Arlington_Lassie_Stakes"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Kentucky_Jockey_Club_Stakes"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Illinois_Oaks"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/race","http://dbpedia.org/resource/Illinois_Derby"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/trainer","http://dbpedia.org/resource/Clyde_Van_Dusen"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Racehorse"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mata_Hari_(horse)?oldid=1087872021&ns=0"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/wikiPageLength",5051
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/sex","Mare"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/American_Champion_Two-Year-Old_Filly"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/award","http://dbpedia.org/resource/American_Champion_Three-Year-Old_Filly"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/colour","http://dbpedia.org/resource/Brown"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mata_Hari_(horse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mata_Hari_(horse)"
