"subject","predicate","object"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.34055709838867
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-83.04083251953125
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lafayette_Park_Detroit_redevelopment_over_Black_Bottom.jpg"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_enclaves_in_Michigan"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_in_Detroit"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_racism_in_Michigan"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_of_Detroit"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageID",320492
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageRevisionID",1121308404
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Origins_of_the_Urban_Crisis"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Railway"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Migration_(African_American)"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_enclaves_in_Michigan"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redlining"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Della_Reese"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_in_Detroit"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Gilbert"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hayden"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugar_Ray_Robinson"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lafayette_Park,_Detroit"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brewster-Douglass_Housing_Projects"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_M._Ross"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slum_clearance_in_the_United_States"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Muhammad"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestra_Hall_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_housing"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_375_(Michigan)"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_racism_in_Michigan"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music_of_Detroit"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fard_Muhammad"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mies_van_der_Rohe"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Cooke"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bethel_Baptist_Church_(Detroit,_Michigan)"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African-American"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_P._Reuther_Library"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gratiot_Avenue"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Holiday"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Field"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Band"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coleman_Young"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lafayette_Park_Detroit_redevelopment_over_Black_Bottom.jpg"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Wells"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Housing_Act_of_1949"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_River"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Library"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Eckstine"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearl_Bailey"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University_Press"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Basie"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_of_Detroit"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_Avenue_Historic_District_(Detroit)"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Louis"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_Ellington"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bottomlands"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_African_Americans_in_Detroit"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._L._Franklin"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Fitzgerald"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffries_Homes"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120224050130/http:/www.ci.detroit.mi.us/historic/districts/lafayette_park.pdf"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=YlLyr7hX25IC&pg=PA20"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","https://reason.com/2022/02/05/the-destruction-of-black-bottom/"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=cVP055AfqNEC&pg=PA170"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140803084534/http:/reuther.wayne.edu/node/8609"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140111032858/http:/detroit1701.org/Paradise%20Valley%20Marker.html"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140706215028/http:/www.freep.com/article/20131215/OPINION05/312150060/Black-Bottom-Detroit-I-375-I-75-paradise-valley-removal"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.blackbottomstreetview.com/"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageExternalLink","http://reuther.wayne.edu/node/13225"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_Bottom_(Detroit)"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZNVM"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Black_Bottom,_Detroit"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vg3d"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Black_Bottom_(Détroit)"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4920406"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Essay-like"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lafayette_Park_Detroit_redevelopment_over_Black_Bottom.jpg?width=300"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.georss.org/georss/point","42.340555555555554 -83.04083333333334"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/abstract","Black Bottom est un quartier historique de Détroit dans le Michigan (États-Unis), à prédominance afro-américaine, situé à l'est du centre ville, rasé au début des années 1960 et remplacé par divers projets d'aménagements urbains."
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/abstract","Black Bottom was a predominantly black neighborhood in Detroit, Michigan, United States. The term has sometimes been used to apply to the entire neighborhood including Paradise Valley, but many consider the two neighborhoods to be separate. Together, Black Bottom and Paradise Valley were bounded by Brush Street to the west, the Grand Trunk railroad tracks to the east, south to the Detroit River, and bisected by Gratiot Avenue. The area north of Grand Boulevard was defined as Paradise Valley. Although the name ""Black Bottom"" is often erroneously believed to be a reference to the African-American community that developed in the twentieth century, the neighborhood was actually named by early French colonial settlers for the dark, fertile topsoil found in the area (known as river bottomlands). During World War I, Black Bottom was home to many Eastern European Jewish immigrants, and the Great Migration influx of southern African Americans combined with redlining created a majority black neighborhood within Detroit. As the Black Bottom grew, it soon became known as a lively area with jazz bars and nightclubs. From the 1930s to the 1950s, residents in Black Bottom made significant contributions to American music, including blues, Big Band, and jazz. Despite the rich cultural and musical hub of Black Bottom, the neighborhood was plagued with urban poverty. Most of Black Bottom's residents were employed in manufacturing and the automotive factory jobs. Some black business owners and clergymen operating in the neighborhood were able to rise to the middle class,however many moved to the newer and better-constructed Detroit West Side neighborhoods. Historical lack of access for the general population of African Americans to New Deal and Veterans Administration housing benefits combined with redlining segregated the neighborhoods from surrounding areas. In the early 1960s, the Black Bottom and Paradise Valley neighborhoods were demolished for the purpose of slum clearance and to make way for the construction of I-375. Homes and businesses were demolished and residents relocated to outside neighborhoods."
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/abstract","Black Bottom era un barrio predominantemente negro en la ciudad de Detroit, la más poblada del estado de Míchigan (Estados Unidos). El término a veces se ha utilizado para aplicar a todo el vecindario, incluido Paradise Valley, pero de hecho, los dos vecindarios se consideraron separados.​ Juntos, Black Bottom y Paradise Valley estaban delimitados por Brush Street al oeste y las vías del ferrocarril Grand Trunk al este. Dividida en dos por la avenida Gratiot, el área conocida como Black Bottom llegaba al sur hasta el río Detroit. Al norte de Grand Boulevard se definió como Paradise Valley.​ El nombre ""Black Bottom"" se debe a que los primeros colonos franceses nombraron así al vecindario por la capa fértil y oscura de los terrenos inundables del .​ Durante la Primera Guerra Mundial fue el hogar de muchos inmigrantes judíos de Europa del Este, pero con la Gran Migración y la afluencia de afroamericanos del sur, se convirtió en uno de los barrios negros más animados de Detroit.​ A medida que el Black Bottom creció, pronto se hizo conocido como un área animada y bulliciosa llena de bares de jazz y clubes nocturnos. Desde la década de 1930 hasta la de 1950, sus residentes hicieron contribuciones significativas a la música estadounidense, incluidos blues, big band y jazz.​ Sin embargo, a pesar del rico centro cultural y musical de Black Bottom, el vecindario estaba plagado de pobreza urbana. La mayoría de sus residentes eran obreros de las fábricas de automóviles. Aunque algunos propietarios de negocios y clérigos negros que operaban en el vecindario pudieron ascender a la clase media, rápidamente huyeron de Black Bottom y Paradise Valley hacia los vecindarios más atractivos de Detroit West Side.​ Para el resto de los residentes negros, la falta de acceso a los beneficios de vivienda del New Deal y la segregación a través del redlining aseguraron la trampa en las malas condiciones de vivienda de Black Bottom. A principios de la década de 1960, los vecindarios de Black Bottom y Paradise Valley fueron demolidos con el propósito de limpiar los barrios marginales y dar paso a la construcción de la .​ Aunque los planificadores urbanos de la ciudad prometieron nuevos proyectos de vivienda pública en reemplazo de Black Bottom, estos nunca fueron asequibles ni abiertos a los detroitinos negros. El otrora próspero distrito comercial de Black Bottom también fue demolido y dejó de existir.​"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Black_Bottom,_Detroit?oldid=1121308404&ns=0"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://dbpedia.org/ontology/wikiPageLength",19342
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Black_Bottom,_Detroit"
"http://dbpedia.org/resource/Black_Bottom,_Detroit","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.040832519531 42.340557098389)"
