"subject","predicate","object"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hostler"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolitionism"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_California"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Lincoln"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McCauley"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilroy,_California"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Battalion_of_Native_Cavalry,_California_Volunteers"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copperheads_(politics)"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_California"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monterey_County"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Cruz_County,_California"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watsonville,_California"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Clara_County"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_Henry_Gang"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacheco_Pass"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gordon_Belt"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elkhorn_Station"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_in_the_American_Civil_War"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_County"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visalia,_California"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outlaw"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Californio"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diablo_Range"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Joaquin_Valley"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firebaugh's_Ferry"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fugitives"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Mayfield"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Outlaws_of_the_American_Old_West"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corralitos,_California"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1866_deaths"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Criminals_from_California"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Mason_(outlaw)"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6247065"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4omG7"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgsssd"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/abstract","John Mason (18??–April 1866), with Jim Henry, was one of the leaders of the Mason Henry Gang organized by secessionist Judge George Gordon Belt. The group posed as Confederate partisan rangers, but acted as outlaws, committing robberies, thefts and murders in the San Joaquin Valley, Monterey County, Santa Clara County, Santa Cruz County and later in the counties of Southern California."
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Leaders"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Mason_(outlaw)?oldid=1124543111&ns=0"
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://dbpedia.org/ontology/wikiPageLength",10684
"http://dbpedia.org/resource/John_Mason_(outlaw)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Mason_(outlaw)"
