"subject","predicate","object"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/674th_Bombardment_Squadron"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabee_(US_Navy)"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/531st_Bombardment_Squadron"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_airports_in_Japan"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-24_Liberator"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_disestablished_in_1945"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Air_Force"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33d_Flying_Training_Squadron"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Closed_installations_of_the_United_States_Army"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motobu,_Okinawa"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/408th_Bombardment_Squadron"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_in_the_Pacific_theatre_of_World_War_II"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Fighter_Command"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Base_Okinawa"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Fighter_Squadron"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Okinawa"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airports_established_in_1945"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/308th_Bombardment_Wing_(World_War_II)"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Okinawa_airfields_1945.jpg"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motobu_Peninsula"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Airfields_of_the_United_States_Army_Air_Forces_in_Occupied_Japan"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1945_establishments_in_Japan"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/528th_Bombardment_Squadron"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/417th_Bombardment_Group"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2d_Bombardment_Squadron"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Bomb_Squadron"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japan_campaign"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/89th_Tactical_Missile_Squadron"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/530th_Bombardment_Squadron"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okinawa"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fb2wm"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/本部飛行場"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rffK"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6917987"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Motobu_Airfield"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Force_Historical_Research_Agency"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USAAF_5th_Air_Force_World_War_II"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Motobu_airfield.jpg?width=300"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/property/used",1945
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/property/built","April 1945"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/property/caption","Aerial view of Motobu airfield, Okinawa"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/property/location","Motobu, Okinawa, Japan"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/property/type","Military airfield"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.georss.org/georss/point","26.685875 127.88997222222223"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/abstract","本部飛行場 (もとぶひこうじょう Motobu Airstrip) は、本部補助飛行場、上本部飛行場、桃原飛行場ともよばれた、沖縄本島北部の本部半島、現在の美ら海水族館の近くにかつてあった米軍基地。また、本部飛行場の北側の備瀬にはフクギ並木に隣接してビースリー小飛行場（Cub Airstrip on Beasley Field）があった。"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/abstract","Motobu Airfield is a World War II airfield on the Motobu Peninsula of Okinawa, near the East China Sea coast. The airfield was deactivated after 1945."
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/property/controlledby","http://dbpedia.org/resource/United_States_Army_Air_Forces"
"http://dbpedia.org/resource/Motobu_Airfield","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Airfield"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Motobu_Airfield?oldid=1106025968&ns=0"
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/wikiPageLength",4254
"http://dbpedia.org/resource/Motobu_Airfield","http://dbpedia.org/ontology/buildingEndDate","April 1945"
"http://dbpedia.org/resource/Motobu_Airfield","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Motobu_Airfield"
"http://dbpedia.org/resource/Motobu_Airfield","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(127.88996887207 26.685874938965)"
