"subject","predicate","object"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soap_opera"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Taylor_(Canadian_politician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnetta_Theodora_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Ashton_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Taylor_(basketball)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Taylor_(footballer,_born_1971)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Taylor_(footballer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Taylor_(rugby_league)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Taylor_(personality)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josephine_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_A._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janie_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regina_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Taylor,_Baron_Taylor_of_Blackburn"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casper_R._Taylor_Jr."
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Football_Hall_of_Fame"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Taylor_(Duran_Duran_drummer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brook_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Taylor_(Queen_drummer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funkmaster_Flex"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Taylor_(fullback)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Taylor_(footballer,_born_1914)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jullian_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Taylor_(translator)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_people_by_surname"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Taylor_(actor)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Len_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Taylor_(philosopher)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samad_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Taylor_(basketball)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwen_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Pierce-Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Taylor_(footballer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effie_J._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Taylor_(Scottish_footballer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esther_W._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Taylor_(neoplatonist)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Taylor_(botanist)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Katherine_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Taylor_(90210)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Taylor_(referee)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vin_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richie_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_L._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Taylor_(guitarist)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Taylor_(character)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayler"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_C._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breonna_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Taylor_(American_football)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Taylor_(musician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_Willard_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niki_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blake_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megan_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abby_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Spoons"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Taylor_(Doctor_Who)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Taylor_(swimmer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alastair_Taylor_(footballer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_T._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_M._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candy_Jim_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoyt_Patrick_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Taylor_(author)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blob_(1988_film)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_L._Taylor_(Indiana_politician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Taylor_(EastEnders)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Taylor_(poet)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rip_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_B._Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shooby_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalie_Taylor_(basketball)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Taylor_(footballer,_born_1991)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Occupational_surname"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Taylor_(politician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maik_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbie_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Taylor_(Pennsylvania_politician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoyt_Patrick_Taylor_Jr."
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koko_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Taylor_(veterinarian)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Taylor_(disambiguation)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courtenay_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Taylor_(Labour_politician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Live!_Nijigasaki_High_School_Idol_Club"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sean_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Taylor_Jr."
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Taylor_(writer)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Shon_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Virginia_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Home_Improvement_characters"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Gene_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Taylor_(politician)"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ja'Sir_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Taylor"
"http://dbpedia.org/resource/List_of_people_with_surname_Taylor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Persis_Goodale_Thurston_Taylor"
