"subject","predicate","object"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1933"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_establishments_in_Michigan"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Detroit"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_schools_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageID",41750110
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageRevisionID",1119487778
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_universities_and_colleges_in_Michigan"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctorate_of_Philosophy"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Abolmaali"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1933"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_establishments_in_Michigan"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Detroit"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_Science"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Research_university"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_university"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_schools_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor's_degree"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageExternalLink","https://engineering.wayne.edu"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16971485"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_gwhct"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fZYW"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5325731-5"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wayne_State_University_College_of_Engineering"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128731936"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_university"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wayne_State_University_College_of_Engineering_logo.svg?width=300"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/property/campus","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/property/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/property/country","U.S."
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/property/dean","http://dbpedia.org/resource/Ali_Abolmaali"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/property/established",1933
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Wayne_State_University"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/property/state","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/property/type","Public engineering college"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/property/website","https://engineering.wayne.edu"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.georss.org/georss/point","42.3555 -83.07055555555556"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/abstract","The Wayne State University College of Engineering is the engineering college of Wayne State University, a public research university in Detroit, Michigan. With more than 29,000 alumni, it is one of the largest engineering colleges in Michigan. Founded in 1933, the College of Engineering has grown to include a variety of programs ranging from civil engineering, biomedical engineering and many others. It is located on Wayne State's main campus in Detroit in a building shared with the Danto Engineering Development Center. The current dean of engineering is ."
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/dean","http://dbpedia.org/resource/Ali_Abolmaali"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://schema.org/sameAs","http://viaf.org/viaf/128731936"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wayne_State_University_College_of_Engineering?oldid=1119487778&ns=0"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/wikiPageLength",4379
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/state","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/campus","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_college"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wayne_State_University_College_of_Engineering"
"http://dbpedia.org/resource/Wayne_State_University_College_of_Engineering","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.070556640625 42.355499267578)"
