"subject","predicate","object"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Assembly"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Series_62"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cadillac_concept_vehicles"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Rogers_World_Airport"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxury_vehicle"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harley_Earl"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_V8_engine"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiberglass"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Custom_car"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverly_Hills,_California"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren,_Michigan"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front-engine,_rear-wheel-drive_layout"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors_Motorama"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadillac_Eldorado"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_McDonald"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convertible"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prototype"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Barris_(auto_customizer)"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadster_(automobile)"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Motors"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clcsocal.com/webpages/history/cadhist.html"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060220042737/http:/www.conceptcars.it/case/cadillac.htm"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1025193"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キャデラック・ルマン"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קאדילק_לה_מאן"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09579b"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cadillac_Le_Mans"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Cadillac_Le_Mans"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cadillac_Le_Mans"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Aah"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_automobile"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Classicpow-auto-stub"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clarify"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cadillac_Vehicles"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1953_Cadillac_Le_Mans_Concept_Car.jpg?width=300"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Detroit_Assembly"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/assembly","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/layout","http://dbpedia.org/resource/Front-engine,_rear-wheel-drive_layout"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/bodyStyle",2
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/caption","The only remaining prototype of the 1953 Cadillac Le Mans concept at the 2015 DC Auto Show"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/class","http://dbpedia.org/resource/Luxury_vehicle"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/class","http://dbpedia.org/resource/Roadster_(automobile)"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/date","August 2018"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/engine","V8 engine"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/manufacturer","Cadillac"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/modelYears",1953
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/production","none"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/reason","top or bottom?"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/property/related","Cadillac Series 62 Cadillac Eldorado convertible"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/abstract","La Cadillac Le Mans était un concept-car conçu par Harley Earl et développé par Cadillac. Elle a été nommée d'après la course des 24 Heures du Mans en France, à laquelle Cadillac a participé en 1950. Présentée au General Motors Motorama de 1953 à New York, la conception était un profil bas (51 pouces (1300 mm))[pas clair] par rapport au cadre du pare-brise), un roadster à deux places, en fibre de verre. Ce concept a présenté le premier pare-brise enveloppant de Cadillac. Elle était propulsée par une version de 250 ch (186 kW) du moteur V8 de 5 420 cm3 de Cadillac, une puissance qui n'a été réalisée dans les Cadillac de production qu'en 1955. La longueur totale de la Le Mans était de 196 pouces (4 978 mm). Bien que quatre prototypes aient été construits, le modèle n'est jamais entré en production."
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/abstract","Der Cadillac Le Mans war ein Konzeptfahrzeug, das die Cadillac-Division von General Motors 1953 entwickelte."
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/abstract","The Cadillac Le Mans was a concept car designed by Harley Earl and developed by Cadillac. It was named for the 24 Hours of Le Mans race in France, in which Cadillac competed in 1950. Displayed at the 1953 General Motors Motorama in New York City, the design was a low-profile (51 inches (1,300 mm) to the windshield frame), two-seat, fiberglass-bodied roadster. This concept showcased Cadillac's first wrap-around windshield. It was powered by a 250 hp (186 kW) version of Cadillac's 331 cu in (5,420 cc) V8 engine, a power output not realized in production Cadillacs until 1955. The overall length of the Le Mans was 196 in (4,978 mm). Though four prototypes were built, the model never went into production."
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/abstract","ルマン（Le Mans ）は、キャデラックが開発したコンセプトカーである。4台の試作車が制作されたが販売されることはなかった。"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Car"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cadillac_Le_Mans?oldid=1106885664&ns=0"
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://dbpedia.org/ontology/wikiPageLength",4720
"http://dbpedia.org/resource/Cadillac_Le_Mans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cadillac_Le_Mans"
