"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Jones"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lee_Roth"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Diamonds"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensrÿche"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brad_Paisley"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_State_Fair"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patty_Smyth"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnum_and_Bailey_Circus"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leann_Rimes"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Adams"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wreckers"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Globetrotters"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creedence_Clearwater_Revisited"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivia_Newton-John"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/REO_Speedwagon"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gentle_Giant"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Wright"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Street_Live"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Bolton"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgar_Winter"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Haggard_&_the_Strangers"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Cooper"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cult"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Troccoli"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Mass_Choir"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Droge"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Oak_Ridge_Boys"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_Station_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_and_the_Giants"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Frampton"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Skaggs_and_Kentucky_Thunder"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Survivor_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_of_Grace"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MC_Hammer"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deniece_Williams"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TobyMac"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shania_Twain"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incubus_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mayer"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastway_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Power_Generation"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bread_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keb'_Mo'"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skid_Row_(American_band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Barnes"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rush_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana's_LeRoux"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Walsh"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Charlie_Daniels_Band"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_of_the_Dance_(musical)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._John"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Department_of_Agriculture_and_Commerce"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1962"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BulletBoys"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styx_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Seger_and_the_Silver_Bullet_Band"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KC_and_the_Sunshine_Band"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_East"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emerson,_Lake_&_Palmer"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journey_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Stevens"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gucci_Mane"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Crosse"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Shaw"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Charles"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_in_Jackson,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_(U.S._band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Stewart"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Buffett"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanilla_Ice"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highway_101"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maze_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_National_Rodeo"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Springfield"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrant_(American_band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Taff"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Leppard"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sammy_Hagar"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run–D.M.C."
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Jackson,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheap_Trick"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corey_Hart_(singer)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junior_and_the_Dolls"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tesla_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Derringer"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Perfect_Circle"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argent_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faith_Hill"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Diamond"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autograph_(American_band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molly_Hatchet"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donny_Osmond"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Tucker"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Hovis"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozzy_Osbourne"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_establishments_in_Mississippi"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Lee_Lewis"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Allman_Brothers_Band"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsboys"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Crosses"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jackson_Five"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Days_Grace"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It's_a_Beautiful_Day"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Babys"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachael_Ray"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandi_Patty"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barney_the_Dinosaur"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trick_Pony"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Campbell"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Strait"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MercyMe"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britny_Fox"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Bandits"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lillian_Axe"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Light_Orchestra"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deana_Carter"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerosmith"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Jackson"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_English_(American_singer)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loverboy"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Jackson,_Mississippi"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Ray_Vaughan"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Nicks"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Jeff_Walker"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_(band)"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Williams"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachman–Turner_Overdrive"
"http://dbpedia.org/resource/Mississippi_Coliseum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackyl"
