"subject","predicate","object"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#comment","El Fondo Nacional Judío (en hebreo: קרן קיימת לישראל) (transliteración: Keren Kayemet LeIsrael) (KKL) es una fundación que posee y gestiona varios centenares de millares de hectáreas de tierras en el estado de Israel.​Esta fundación fue creada en el año 1901 en Basilea (Suiza) para actuar como un fondo económico del movimiento sionista destinado a la adquisición de tierras, se hizo cargo de la compra de tierras en Palestina, y de la preparación de los futuros judíos sionistas que luego emigraron retornando hacia aquellos terrenos. Desde su creación KKL dice haber plantado más de 240 millones de árboles en Israel, construido 180 presas y reservas, desarrollado 250.000 hectáreas de terreno y creado más de 1.000 parques.​"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#comment","La Juda Nacia Fondaĵo (hebree קרן קימת לישראל, Keren Kajemet LeJisrael) (mallongigite JNF kaj foje KKL) estis fondita en 1901, kadre de al kvina Kongreso pri Cionismo en Bazelo (1901), kun la celo aĉeti kaj kultivi terenojn en la provinco Palestino de la Otomana Imperio kaj pli poste en Israelo por setlado de judoj tie. La fondaĵo estas senprofita orgganizaĵo. En 2002, la JNF ricevis la Israel-Premion por dumviva atingado kaj kontribuo al la societo kaj ŝtato de Israelo."
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Židovský národní fond, zkráceně ŽNF (hebrejsky קרן קימת לישראל‎, Keren kajemet le-Jisra'el, zkráceně KKL; anglicky Jewish National Fund, zkráceně JNF; někdy souhrnně zkracováno jako KKL-JNF), je fond založený 10. ledna 1901 (19. tevetu 5661) za účelem vykupování půdy v Palestině (později v Izraeli) pro židovské osídlení (jišuv). ŽNF je nezisková společnost vlastněná Světovou sionistickou organizací. V roce 2007 vlastnil ŽNF 13 % celkové rozlohy Státu Izrael. Mimo vykupování půdy se ŽNF zaměřuje rovněž na vysazování stromů a zalesňování, kterých od svého založení do roku 2001 vysadil přes 240 milionů. Mezi jeho další činnosti patří zemědělské projekty, včetně zavodňování, dále výstavba silnic, škol, atp. K roku 2001 vystavěl 200 přehrad a vodních nádrží a založil přes tisíc parků."
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Еврейский национальный фонд («Керен Каемет ле-Исраэль») (ККЛ) является некоммерческой корпорацией, принадлежащей Всемирной сионистской организации, был основана на пятом сионистском конгрессе в Базеле в 1901 году."
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Dana Nasional Yahudi (bahasa Ibrani: קֶרֶן קַיֶּימֶת לְיִשְׂרָאֵל‎, Keren Kayemet LeYisrael, sebelumnya הפאנד הלאומי, Ha Fund HaLeumi, dikenal juga dengan akronim Bahasa Inggrisnya JNF) adalah organisasi nirlaba yang didirikan pada tahun 1901 untuk membeli dan mengembangkan tanah di Palestina Utsmaniyah (kemudian Mandat Inggris di Palestina, dan selanjutnya di Israel dan Teritori Palestina) untuk pemukiman Yahudi. Hingga 2007, organisasi ini menguasai 13% tanah di Israel. Sejak berdirinya, JNF mengklaim telah menanam lebih dari 240 juta pohon di Israel. JNF juga membangun 180 bendungan dan reservoir, mengembangkan tanah seluas 250.000 ekar (1.000 km2), dan membangun lebih dari 1.000 taman."
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Keren Kajemet LeYisrael, KKL, är en organisation för uppköpande av land, främst i Palestina/Israel för judisk bosättning. Den grundades år 1901 i Basel, Schweiz. Namnet, Keren Kajemet LeYisrael, har flera betydelser; ""Skapandefonden"", Keren betyder fond, Kajemet betyder Skapande, uppfyllande, göra gott, uppfylla mm. KKL har kontor i cirka 45 länder världen över, som samlar in pengar till främst ekologisk verksamhet i Israel. I USA, England, Australien och Sydafrika kallas organisationen KKL-JNF, där JNF står för Jewish National Fund. KKL-JNF äger 13% av marken i Israel."
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Єврейський національний фонд (англ. Jewish National Fund, івр. קרן קימת לישראל‎ — Keren Kayemet LeYisrael, абревіатура JNF або KKL) — фонд, заснований в 1901 році з метою викуплення земель Палестини у Османської імперії та їх розвитку для переселення туди євреїв. Це неприбуткова організація, якою володіє Всесвітня сіоністська організація, що має великий вплив у країні. Станом на 2007 рок, фонд володів 13 % всієї землі в Ізраїлі. З часу заснування JNF проводить численні програми відновлення та охорони навколишнього середовища, зокрема ним було насаджено 200—240 млн дерев у країні, було збудовано 180 гребель та резервуарів, меліоровано 1000 км² земель та засновано велике число різноманітних парків."
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#comment","الصندوق القومي اليهودي (العبرية: קרן קיימת לישראל; أو قصيرة קק""ל) الصندوق القومي اليهودي (الكيرن كييمت) هي منظمة صهيونية تأسست في عام 1901 كوسيلة لجمع الأموال من اليهود لشراء الأراضي في فلسطين العثمانية، وإقامة المستعمرات اليهودية، ثم في فلسطين تحت الانتداب البريطاني ولاحقًا إسرائيل والضفة الغربية وقطاع غزة لإقامة مستوطنات يهودية. في 2007 كان الصندوق يملك حوالي 13% من مجمل الأراضي في إسرائيل."
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Jewish National Fund (Hebrew: קֶרֶן קַיֶּימֶת לְיִשְׂרָאֵל, Keren Kayemet LeYisrael, previously הפאנד הלאומי‎, Ha Fund HaLeumi) was founded in 1901 to buy and develop land in Ottoman Syria (later Mandatory Palestine, and subsequently Israel and the Palestinian territories) for Jewish settlement. The JNF is a non-profit organization. By 2007, it owned 13% of the total land in Israel. Since its inception, the JNF says it has planted over 240 million trees in Israel. It has also built 180 dams and reservoirs, developed 250,000 acres (1,000 km2) of land and established more than 1,000 parks."
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Żydowski Fundusz Narodowy (Keren Kaj(j)emet le-Israel) – żydowska instytucja finansowa utworzona w 29 grudnia 1901 roku na V Kongresie Syjonistycznym w Bazylei (Szwajcaria). Fundusz gromadził środki finansowe na zakup ziemi oraz zasiedlenie Palestyny. Początkowo Biuro Naczelne ŻFN mieściło się w Wiedniu, Kolonii, Hadze, a od 1922 roku – w Jerozolimie. Funduszem kierował dyrektoriat, w którym zasiadali przedstawiciele federacji syjonistycznych. W prace biura w latach 1912–1915 był zaangażowany m.in. Jakob Klatzkin."
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#comment","犹太國家基金（JNF，希伯來語：קֶרֶן קַיֶּימֶת לְיִשְׂרָאֵל‎ , Keren Kayemet LeYisrael, 舊名：הפאנד הלאומי‬, Ha Fund HaLeumi）成立于1901年，是一个非营利组织。 JNF 致力為發展犹太人定居点购置和开发奥斯曼巴勒斯坦（及其後的巴勒斯坦託管地、以色列和巴勒斯坦领土）的土地。 至 2007 年，犹太國家基金拥有以色列13% 土地 。 JNF 表示，自成立以来，基金已在以色列种植超过 2.4 亿棵树木、修建 180 座水坝和水库、开发 250,000英畝（1,000平方公里） 的土地，并興建超過 1,000 个公园。 2002 年，JNF 因其对以色列社会和国家的重大贡献而獲授以色列奖。"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Il Fondo Nazionale Ebraico (in ebraico: קרן קימת לישראל, Keren Kayemet LeYisrael) (a volte abbreviato in קק״ל, KKL, pronunciato KaKal) fu fondato nel 1901 a Basilea per comprare e sviluppare terra nella Palestina ottomana (poi Israele) per l'insediamento degli ebrei. Il Fondo è un ente non profit dell'Organizzazione sionista mondiale e ha poteri para-statali. Nel 2007 era proprietario del 13% della superficie fondiaria in Israele."
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Der Jüdische Nationalfonds (hebräisch קרן קימת לישראל, Keren Kayemeth LeIsrael wörtlich: Ewiger Fonds für Israel) (abgekürzt JNF oder KKL) in Jerusalem versteht sich als Teil der zionistischen Bewegung, die jüdischen Menschen das Leben in Israel ermöglichen soll. Er fördert Umweltprojekte in Israel und ist landesweit tätig in der Forstwirtschaft."
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Le Fonds national juif (FNJ), Jewish National Fund (JNF) ou Keren Kayemeth LeIsrael (KKL), en hébreu, littéralement : « fonds pour la création d'Israël », possède et gère plusieurs centaines de milliers d'hectares de terres en Israël. Fondé en 1901 à Bâle (Suisse) en tant que fonds central du mouvement sioniste, il s'occupa du rachat de terres en Palestine et de la préparation des futurs pionniers sur le terrain. Il est connu pour avoir planté de nombreuses forêts."
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#comment","Het Joods Nationaal Fonds / JNF of KKL-JNF is een zionistisch Israëlische organisatie voor fondsenwerving. Het is gesticht in 1901 met als doel om fondsen te werven voor de oprichting Joodse staat in wat destijdsPalestina heette. De Hebreeuwse toevoeging KKL: קרן קימת לישראל (Keren Kayemet LeYisrael), is gebaseerd op teksten en wetten in de Hebreeuwse Bijbel (Leviticus 25:23) en rabbijnse literatuur. Het hoofdkantoor bevindt zich in Jeruzalem, in hetzelfde gebouw als waarin ook de Jewish Agency for Israel zich bevindt. KKL-JNF ondersteunt ecologische en educatieve projecten ten behoeve van alle inwoners van de staat Israël. In september 2004 trad het toe tot de door de Verenigde Naties erkende niet-gouvernementele organisaties (ngo's). KKL-JNF werkt mee aan de doelstellingen van de VN, bij"
"http://dbpedia.org/resource/Jewish_National_Fund","http://www.w3.org/2000/01/rdf-schema#comment","El Fons nacional jueu (en hebreu: קרן קיימת לישראל) (transliteració: Keren Kayemet LeIsrael) (en anglès: Jewish National Fund) (JNF) és una fundació que posseeix i gestiona diversos centenars de milers d'hectàries de terres a l'estat d'Israel. Aquesta fundació fou creada en l'any 1901 a Basilea (Suïssa) la seva tasca era la d'actuar com un fons econòmic destinat a l'adquisició de terres pel moviment sionista, KKL es va fer càrrec del rescat de terres a Palestina, i de la preparació dels futurs pioners que després van emigrar cap aquell país. KKL ha plantat molts arbres als boscos."
"http://dbpedia.org/resource/Jewish_National_Fund","http://xmlns.com/foaf/0.1/name","Jewish National Fund"
"http://dbpedia.org/resource/Jewish_National_Fund","http://xmlns.com/foaf/0.1/homepage","http://jnf.org"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/property/name","Jewish National Fund"
"http://dbpedia.org/resource/Jewish_National_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_3154_Gan-Shmuel_zk19-_17.jpg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_8847_yad_vashem_amp;_Jerusalem_forest.jpg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Jewish_National_Fund.svg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_14791_Planting_of_the_Gilboa_Mountains.jpg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikiWiki_Israel_14878_John_Paul_Forest.jpg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KKL_tin.jpg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Benefit_concert_by_Professor_Shore_at_the_Tower_of_David.jpg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aminadav_Forest_1.jpg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/הקמת_בית_לקק%22ל_בירושלים-JNF043082.jpeg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/חומר_למפעלים_-_בשביל_הלשכות.-JNF045176.jpeg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ירושלים_-_עובדי_קק%22ל_בשנת_1940-JNF008316.jpeg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Golden_Book_of_the_Jewish_National_Fund.jpg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eshtaol_Forest.jpg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jewish_National_Fund_office.jpg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jewish_National_Fund_trees_in_The_Negev.jpg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blueprint_Negev_planned_community.jpg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zionist_organizations"
"http://dbpedia.org/resource/Jewish_National_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israel_Prize_recipients_that_are_organizations"
"http://dbpedia.org/resource/Jewish_National_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_management_in_Israel"
"http://dbpedia.org/resource/Jewish_National_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yishuv"
"http://dbpedia.org/resource/Jewish_National_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reforestation"
"http://dbpedia.org/resource/Jewish_National_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israel_Prize_for_lifetime_achievement_&_special_contribution_to_society_recipients"
"http://dbpedia.org/resource/Jewish_National_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1901"
"http://dbpedia.org/resource/Jewish_National_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_organizations_based_in_Israel"
"http://dbpedia.org/resource/Jewish_National_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_Jewish_organizations"
"http://dbpedia.org/resource/Jewish_National_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Desert_greening"
"http://dbpedia.org/resource/Jewish_National_Fund","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forestry_in_Israel"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageID",900057
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageRevisionID",1124329844
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheikh_Jarrah"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadvirna"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T'ruah"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Nathan"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_parliament"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:הקמת_בית_לקק%22ל_בירושלים-JNF043082.jpeg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_Security_Trust"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PikiWiki_Israel_3154_Gan-Shmuel_zk19-_17.jpg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:חומר_למפעלים_-_בשביל_הלשכות.-JNF045176.jpeg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avraham_Duvdevani"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PikiWiki_Israel_8847_yad_vashem_amp;_Jerusalem_forest.jpg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Early_Day_Motion"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amnon_Rubinstein"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israel_Prize_recipients_that_are_organizations"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mite_box"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_Parliament"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afforestation"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_Jewish_Colonization_Association"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zionist_organizations"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Jerusalem"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Jewish_Historical_Society"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azure_(magazine)"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israeli_land_and_property_laws"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Zionist_Archives"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Land_Administration"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Land_Authority"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yachad_(NGO)"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jewish_National_Fund_trees_in_The_Negev.jpg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Leib_Goldberg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blueprint_Negev_planned_community.jpg"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel_Prize"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliyah"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yishuv"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menahem_Ussishkin"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewish_Leadership_Council"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_management_in_Israel"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Jewish_Voices_(Canada)"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Party_of_England_and_Wales"
"http://dbpedia.org/resource/Jewish_National_Fund","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Benefit_concert_by_Professor_Shore_at_the_Tower_of_David.jpg"
