"subject","predicate","object"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/92nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/III_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXIII_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/89th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17th_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/108th_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/84th_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seventh_United_States_Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/69th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/90th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXIV_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Cyber_Command"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/76th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/62nd_Cavalry_Division_(US)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXII_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XXI_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Africa"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/77th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Europe"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phantom_World_War_II_Divisions_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/55th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_United_States_Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americal_Division"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/88th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/19th_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americal_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama_Canal_Division"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_United_States_Army_Group"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Airborne_Division"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Army_National_Guard"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_North"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Center_of_Military_History"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/46th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Central"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_United_States_Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/75th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifteenth_United_States_Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/82nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/42nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVIII_Airborne_Corps"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/83rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/91st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/104th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/13th_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80th_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/94th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VIII_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVI_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/22nd_Cavalry_Division_(US)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_United_States_Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/81st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_United_States_Army_Group"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/14th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/37th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Quicksilver_(WWII)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_Armored_Division"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/25th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/86th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/66th_Cavalry_Division_(US)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/45th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Cavalry_Division_(US)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/48th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VI_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/26th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/98th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XV_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Allied_Airborne_Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_United_States_Army_units_and_formations"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/35th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/59th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/93rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formation_(military)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IV_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/9th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/97th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._78th_Infantry_Division"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XVIII_Airborne_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XIX_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/38th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/27th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Korea"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/79th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XX_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100th_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_United_States_Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XI_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/44th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/95th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._2nd_Cavalry_Division"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/65th_Cavalry_Division_(US)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/II_Corps_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/40th_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_United_States_Army_Group"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Armored_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/102nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infantry"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_Division"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Cavalry_Division_(US)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourteenth_United_States_Army"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/11th_Airborne_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/103rd_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/70th_Infantry_Division_(United_States)"
"http://dbpedia.org/resource/List_of_formations_of_the_United_States_Army","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/15th_Army_Group"
