"subject","predicate","object"
"http://dbpedia.org/resource/DakotaDome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_track_and_field_venues_in_the_United_States"
"http://dbpedia.org/resource/DakotaDome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Clay_County,_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_venues_in_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_swimming_venues_in_the_United_States"
"http://dbpedia.org/resource/DakotaDome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_indoor_track_and_field_venues_in_the_United_States"
"http://dbpedia.org/resource/DakotaDome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vermillion,_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_football_venues"
"http://dbpedia.org/resource/DakotaDome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Covered_stadiums_in_the_United_States"
"http://dbpedia.org/resource/DakotaDome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_venues_in_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_college_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/DakotaDome","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:College_volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageID",3505422
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageRevisionID",1110707557
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_level"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDHSAA"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multi-purpose_stadiums_in_the_United_States"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multi-purpose_stadium"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_High_School_Activities_Association"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Intercollegiate_Athletics"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_venues_in_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_H._Geiger"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_completed_in_1979"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_school_football"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Dakota_Coyotes_football"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Dakota_Coyotes_men's_basketball"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Clay_County,_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_track_and_field_venues_in_the_United_States"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_South_Dakota_Coyotes_men's_basketball_team"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_venues_in_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Coyotes"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_indoor_track_and_field_venues_in_the_United_States"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Track_and_field"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_swimming_venues_in_the_United_States"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevation"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vermillion,_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Vermillion,_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_North_Central_states"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NCAA_Division_I_FCS_football_stadiums"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanford_Coyote_Sports_Center"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air-supported_structure"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Coyotes_men's_basketball"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_football_venues"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Coyotes_football"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Covered_stadiums_in_the_United_States"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briar_Cliff_University"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota_Coyotes_women's_basketball"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_college_basketball_venues_in_the_United_States"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AstroTurf"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux_City"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_(track_and_field)_venues_in_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:College_volleyball_venues_in_the_United_States"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09h5jc"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/DakotaDome"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5209980"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iqiY"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/DakotaDome"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Dakota_Coyotes_women's_basketball_navbox"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Maplink"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri_Valley_Football_Conference_venue_navbox"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthDakota-stadium-stub"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Time_ago"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Dakota_Coyotes_men's_basketball_navbox"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CollegePrimaryStyle"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navboxes"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_stadium"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Dakota_Coyotes_football_navbox"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_Dakota_college_football_venues"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Formatprice"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-year"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USDDakotaDome.png?width=300"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/brokeGround",1976
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/generalContractor","Sharp Brothers Contracting"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/address","N. Dakota Street"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/architect","Fritzel, Kroeger, Griffin & Berg"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/caption","View from east in 2012"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/constructionCost","8200000.0"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/constructionCost",""
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/imageSize",260
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/location","http://dbpedia.org/resource/Vermillion,_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/location","http://dbpedia.org/resource/University_of_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/nickname","The Dome"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/operator","University of South Dakota"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/owner","University of South Dakota"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/pushpinLabel","Vermillion"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/pushpinMap","USA#South Dakota"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/pushpinMapCaption","Location in the United States##Location in South Dakota"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/pushpinRelief",1
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/renovated",20012011
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/seatingCapacity",9100
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/seatingCapacity",7500
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/stadiumName","DakotaDome"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/structuralEngineer","http://dbpedia.org/resource/David_H._Geiger"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/surface","Football: AstroTurf PureGrass"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/tenants","SDHSAA championship football games"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/tenants","South Dakota Coyotes Volleyball"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/tenants","South Dakota Coyotes men's basketball"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/tenants","South Dakota Coyotes women's basketball"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/tenants","South Dakota Coyotes Swimming and Diving"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/property/tenants","South Dakota Coyotes football"
"http://dbpedia.org/resource/DakotaDome","http://www.georss.org/georss/point","42.791125 -96.92773611111112"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/abstract","O DakotaDome é um estádio localizado em Vermillion, Dakota do Sul, Estados Unidos, possui capacidade total para 10.000 pessoas, é a casa do time de futebol americano universitário da Universidade da Dakota do Sul. O estádio foi inaugurado em 1979 e é totalmente coberto."
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/abstract","The DakotaDome is an indoor multi-purpose stadium in the north central United States, located on the campus of the University of South Dakota in Vermillion, South Dakota. Opened 43 years ago in 1979 at a cost of $8.2 million, the 9,100-seat venue is the home of the South Dakota Coyotes for football, swimming and diving, and track and field. The approximate elevation is 1,220 feet (370 m) above sea level. The DakotaDome was also the home site for the NAIA school Briar Cliff University football team from 2013 until 2017, when they re-located 25 miles to the southeast to Sioux City, Iowa, which is where their campus is located. The Dome hosts other events throughout the year, including the high school football state championships each November. In 2014, a proposal for a new basketball arena went through and construction began just south of the Dome. The new arena, the Sanford Coyote Sports Center, which seats 6,000, opened in the fall of 2016 for volleyball, preceding the 2016–17 basketball season. Originally an air-supported structure, numerous roof collapses led to it being replaced by a $13.7 million steel roof in 2001. In early 2019, construction to rebuild the interior of the west side of the stadium began. The project cost was approximately $26.3 million and was completed in 2020."
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DakotaDome?oldid=1110707557&ns=0"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/wikiPageLength",6512
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/address","N. Dakota Street"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/buildingStartDate","1976"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/cost","8200000.0"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/seatingCapacity",7500
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/seatingCapacity",9100
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/University_of_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/University_of_South_Dakota"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/South_Dakota_Coyotes"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/SDHSAA"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/South_Dakota_Coyotes_men's_basketball"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/South_Dakota_Coyotes_women's_basketball"
"http://dbpedia.org/resource/DakotaDome","http://dbpedia.org/ontology/tenant","http://dbpedia.org/resource/South_Dakota_Coyotes_football"
"http://dbpedia.org/resource/DakotaDome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DakotaDome"
"http://dbpedia.org/resource/DakotaDome","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-96.927734375 42.791126251221)"
