"subject","predicate","object"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Het rund (Bos primigenius taurus), ook wel huisrund genaamd, is een evenhoevige uit het geslacht Bos van de familie der holhoornigen (Bovidae). Het rund is de gedomesticeerde afstammeling van de sinds de middeleeuwen uitgestorven oeros (Bos primigenius). Het Indische rund heeft een typische bult en slappe oren. Het wordt tegenwoordig niet langer als een ondersoort beschouwd, maar als de variëteit indicus van Bos primigenius taurus. Een vrouwelijk rund wordt een koe genoemd, het mannelijke rund een stier. Een os is een gecastreerde stier."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","ウシ（牛）は、哺乳綱鯨偶蹄目ウシ科ウシ亜科の動物である。野生のオーロックスが、人類によって家畜化されて生まれた。但し、アメリカ哺乳類学会では、ウシ、オーロックス、コブウシをそれぞれ独立した種として分類している。 「ウシ」は、狭義では特に（種レベルで）家畜種のウシ（学名：Bos taurus）を指す。一方、やや広義では、ウシ属 (genus Bos) を指し、そこにはバンテンなどの野生牛が含まれる。さらに広義では、ウシ亜科 (subfamilia Bovinae) の総称である。すなわち、アフリカスイギュウ属、アジアスイギュウ属、ウシ属、バイソン属などを指す。これらは牛と認められる共通の体形と特徴を持つ。大きな胴体、短い首と一対の角、胴体と比べて短めで前後にだけしか動けない脚、軽快さの乏しい比較的鈍重な動き、などが特徴である。ウシと比較的近縁の動物としては、同じウシ亜目（反芻亜目）にキリン類やシカ類、また、同じウシ科の仲間としてヤギ、ヒツジ、レイヨウなどがあるが、これらが牛と混同されることはまずない。 以下ではこのうち、上記の狭義である「家畜ウシ」について解説する。"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Домашний бык — парнокопытное домашнее жвачное животное семейства полорогие. В систематике по ITIS — подвид Bos taurus taurus вида Bos taurus. В систематике по NCBI — вид Bos taurus рода настоящие быки."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","家牛或称黄牛、歐洲牛（学名：Bos taurus）是哺乳類偶蹄目牛科牛亚科牛属中一群已經驯化的動物。 这种群居动物的祖先为原牛，大约8千年前被人类驯化成家养的牲畜。如今地球上生存着13亿只家牛，遍布除了南极洲以外的每一块大陆。家牛同人类的生活极为密切，一般将它们用来作为肉、奶或皮革的来源，在化石燃料大规模使用之前，家牛也是主要的畜力来源之一。 为了更好地利用家牛所提供的资源，人类長期進行配種，按其特征可以分为供食用的及产奶的奶牛，用于耕作的家牛则日渐减少。 在人类的文化中，家牛一般占有很高的地位，早期台灣的農家子弟禁吃牛肉，1949年的《印度宪法》与《尼泊尔宪法》甚至禁止宰牛。人们大多将其同力量、财富等联系起来，许多地区将家牛视作忠诚、勤劳的象征。不过因为其外形和从事的工作，有时也会被当做卑贱、粗暴的象征。"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Кру́пный рога́тый скот — сельскохозяйственные животные, относящиеся к родам Bos и Bubalus из подсемейства Бычьи (Bovinae). Одомашнивание этой группы в Азии происходило около 8 тыс. лет назад, а в Европе около 5—6 тыс. лет назад. Быки были приручены сравнительно раньше, чем буйволы. Зебу, который занимает обособленное положение среди крупного рогатого скота, был одомашнен примерно в II—III тысячелетии до нашей эры в Египте и Малой Азии."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Els bous o toros (Bos primigenius taurus) són mamífers quadrúpedes remugants criats com a bestiar. Com tots els remugants, els bovins són artiodàctils, o sigui, ungulats amb un nombre parell de dits. Tot i que el nom «bou» s'aplica a moltes espècies, en l'ús quotidià gairebé sempre fa referència a B. p. taurus. Els bous són l'espècie més nombrosa del seu gènere i descendeixen del bou salvatge de Mesopotàmia, ja extint."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Sapi atau lembu adalah hewan ternak anggota famili Bovidae dan subfamili Bovinae. Sapi dipelihara terutama untuk dimanfaatkan susu dan dagingnya sebagai pangan manusia. Hasil sampingannya seperti kulit, jeroan, tanduk, dan kotorannya juga dimanfaatkan untuk berbagai keperluan manusia. Di sejumlah tempat, sapi juga dipakai sebagai penggerak alat transportasi, pengolahan lahan tanam (bajak), dan alat industri lain (seperti peremas tebu). Karena banyak kegunaan ini, Sapi telah menjadi bagian dari berbagai kebudayaan manusia sejak lama."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","البقرة (جمعها أبقار)، حيوان ثديي مجتر، وقد وُجدت أصلا في الطبيعة سائبة بشكل وحشي، وتم استئناسها منذ زمن طويل، واستخدمت لأغراض شتى من جر العربة والمحراث وتدوير الطاحونة والرحى وإدارة الساقية وللاستفادة من لحمها وحليبها وجلدها. البقرةُ اسم جنس البَقَرَةُ من الأَهلي والوحشي، يكون للمذكر والمؤنث ويقع على الذكر والأُنثى، وإِنما دخلته الهاء على أَنه واحد من جنس والجمع البَقَراتُ وصغيرهما يعرف بالعجل ويشبه حيوان الجاموس ولكنه يختلف في اللون والحجم، وقد اشتق الاسم من بقر إذا شق لأنها تشق الأرض بالحراثة، من الحيوانات. هناك مرض لحق بالبقر في السنوات الأخيرة عرف بمرض جنون البقر وإن انحسر الآن."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Bovo (Bos primigenius taurus) estas granda remaĉanta mamulo. Ĝi estas la domigita formo de la eŭrazia uro kaj estas bredata ĉefe por sia viando, sia lakto kaj sia ledo, normale en bovejoj, sed ankaŭ pli libere kaj nature. Ĝi estas bredata ankaŭ por sia forto, en la pasinteco kiel tirbesto, kaj nun plu kiel spektaklobesto en toreo. Kastritan virbovon oni nomas okso; nekastritan taŭro. Gebovan blekon oni nomas muĝo. La frunta osto de la bovoj estas larĝa, la nazo antaŭen mallarĝiĝas. Ĝenerale ili havas kavkornon sur ĉiu flanko de sia kranio. Ilia supra lipo estas senhara."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Cattle (Bos taurus) are large, domesticated, cloven-hooved, herbivores. They are a prominent modern member of the subfamily Bovinae and the most widespread species of the genus Bos. Adult females are referred to as cows and adult males are referred to as bulls."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Bos taurus (лат.) — вид полорогих парнокопытных жвачных животных рода настоящих быков. К виду относится домашний крупный рогатый скот, который произошёл от дикого быка тура (Bos primigenius), за несколько тысячелетий до н. э. распространённого на большей части Евразии и в Северной Африке. Последний представитель тура истреблён в 1627 году."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","( 가축 소가 아닌 다른 소에 대해서는 소속 문서를, 그 밖의 다른 뜻에 대해서는 소 (동음이의) 문서를 참고하십시오.) 소(牛)는 소속에 속한 초식동물로, 가축의 하나이며, 학명은 Bos taurus로 책정된다. 어린 개체는 송아지라 부르며, 소는 사람에게 개 다음으로 일찍부터 가축화되어 경제적 가치가 높아 세계 각지에서 사육되고 있다. 소가 가축화된 것은 기원전 7000년 ~ 6000년경으로, 중앙아시아와 서아시아에서 사육되기 시작하였고, 점차 동서로 퍼지게 되었다고 추정된다. 이집트·메소포타미아·인도·중국 등지에서는 농경에 사용하기 위하여, 유럽에서는 고기와 젖을 얻기 위하여 사육을 시작했다. 소는 돼지고기, 오리고기 등 고기와 우유 등의 유제품, 가죽을 얻기 위한 목적과 수레, 쟁기 등의 짐을 끌게 하기 위해 기른다. 고기소처럼 고기를 얻기 위해서 키우는 소, 우유를 얻기 위해서 키우는 젖소 등이 있다. 산업화 이전에는 달구지나 쟁기를 끄는 데에 주로 이용되었다. 인도와 같은 일부 국가에서 소는 종교의식에서 신과 유사한 예우를 받으며 숭배의 대상이 되고, 먹지도 않는다. 오늘날 지구 상에는 약 14억 마리의 소가 있는 것으로 추정되고 있다."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Tur domácí (Bos primigenius f. taurus) je biologický název pro domestikovanou formu jinak vyhynulého pratura (Bos primigenius) z řádu sudokopytníků. Na rozdíl od zebu (Bos primigenius f. indicus), který vznikl domestikací indického poddruhu pratura (Bos primigenius namadicus), je tur domácí potomkem pratura euroasijského (Bos primigenius primigenius). Tur domácí, též nazývaný skot nebo hovězí dobytek, je chovaný pro mnohostranný hospodářský užitek, zejména hovězí maso a kravské mléko, a společně s kurem domácím jde v celosvětovém měřítku o nejpočetnější druh chovaného hospodářského zvířete."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Bos taurus bobidoen familiako ugaztun ungulatua da. Aspaldi etxekotu zen uro edo basazezenetik abiatuta, egun galdua, haragi, esne, larrutarako zein zamaritzat. Emeei behi deitzen zaie, eta arrei zezen. Gainera, ara zikiratuei idi izena ematen zaie eta jaio berriei txahal. Bere garrantzi ekonomiko eta sozialagatik, eta gizakiek berarekin duten harremana dela eta, izen ugarikoa da. Euskal Herrian ardi eta txerriekin batera, abererik erabilienak dira. Herrialde batzuetan –Indian, adibidez– animalia sakratuak dira. Munduan gaur egun 1.300 milioi abelburutik gora daudela estimatzen da."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Вели́ка рога́та худо́ба — узагальнена назва всіх порід сільськогосподарських тварин виду Bos taurus (бик свійський) з родини бикових (Bovidae), найважливіші свійські тварини, що постачають молоко, м'ясо, шкіру, органічні добрива, а також робочу (перев. воли)."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Nötkreatur (Bos taurus), också kallade nöt, nötdjur, nötboskap, kor (eller vardagligt kossor), är domesticerade klövdjur av familjen oxdjur, det vill säga vanliga kor, tjurar, kvigor och kalvar. Dessa tamdjur används mest för mjölk- och köttproduktion, och som dragdjur."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Gado-bovino-doméstico (nome científico: Bos taurus) é uma espécie de bovino do gênero Bos e da ordem Artiodactyla. É um mamífero ungulado e apresenta dois dígitos (dedos) em cada membro. O macho da espécie recebe o nome de boi, ou touro, enquanto que a fêmea é conhecida por vaca e o animal jovem por bezerro, e depois novilho. A espécie é um ruminante, ou seja, regurgita o alimento para a boca após sua ingestão, onde é novamente mastigado e deglutido. O estômago dos ruminantes é dividido em retículo, rúmen, omaso e abomaso."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Bydło domowe (Bos taurus taurus) – udomowiony podgatunek tura europejskiego, zwierzęcia z rodziny wołowatych, rzędu parzystokopytnych. Dzikim przodkiem formy udomowionej był tur Bos primigenius. Udomawianie nastąpiło w różnych miejscach w różnym czasie, ogólnie biorąc pozostawało w związku z przejściem człowieka do osiadłego trybu życia. Ślady oswojenia bydła odkryto już w kulturze środkowej Mezopotamii sprzed 8000 lat. Początkowo użytkowane na mięso, następnie jako siła robocza. Mleczne użytkowanie bydła nastąpiło znacznie później, m.in. w Grecji ok. 1000 lat p.n.e. Racjonalna hodowla rozwinęła się dopiero na przełomie XVIII i XIX w. Najlepsze wyniki osiągnięto wtedy w Anglii (R. Bakewell, później bracia )."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Бик свійськи́й, або коро́ва (лат. Bos taurus), — вид ссавців роду Бик родини бикових (Bovidae). Слово «корова» позначає самицю виду, а «свійський бик» або «домашній бик» — самця. Розводять заради м'яса, шкіри та молока. У таких релігіях, як індуїзм та буддизм, цю тварину вважають священною, а знищення корови або заподіяння їй шкоди заслуговує кари. В українській народній традиції корова — це годувальниця та основа добробуту сім'ї. Розрізняють м'ясні, м'ясо-молочні, молочно-м'ясні та молочні породи корів."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Mamaigh cheansaithe, saothraithe ón áracs fiáin (Bos primigenius) is ea eallach (Bos taurus). Scaipthe faoi seo ar fud an Domhain le han-chuid pór. Fástar le haghaidh bainne is/nó feola iad, agus chun ualaigh a tharraingt. Tugtar damhra orthu freisin. Mhéadaigh an líon eallaigh sa Domhan faoi dhó i 1960-1980. Tugtar bó ar na hainmhithe baineannacha, agus faightear bainne ó bha ar fud an domhain. Tá tuairim is 1.3 billiún bó ar domhan (281,700,000 san India amháin)."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Bœuf domestique Bos taurus Vache bruneen Engadine dans l'est des Alpes suisses Espèce Bos taurusLinnaeus, 1758 Synonymes 
* Bos primigenius Bojanus, 1827 
* Bos primigenius taurus 
* Bos primigenius f. taurus Bos taurus a été domestiqué il y a 10 000 ans au Moyen-Orient, puis son élevage s'est progressivement développé sur l'ensemble de la planète. Il a surtout été exploité pour la production de viande bovine et de lait et le travail. Les bovins sont exploités également à la production de cuir, de cornes pour les couteaux, ou de bouses pour le chauffage et la fertilisation des sols."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","La vaca, en el caso de la hembra, o toro, en el caso del macho (Bos taurus), es un mamífero artiodáctilo de la familia de los bóvidos. Anteriormente era considerado una subespecie de Bos primigenius, pero un estudio reciente lo considera una especie distinta. El nombre científico es el que se le asignó al animal vacuno​ doméstico europeo y norasiático, un conjunto de bóvidos domésticos descendientes de la subespecie de uro salvaje euroasiático conocida como Bos primigenius primigenius; mientras que se denomina Bos primigenius indicus a los cebúes y otras razas bovinas domésticas provenientes del mismo tronco, y descendientes de la subespecie de uro salvaje del Sudeste Asiático, denominado Bos primigenius namadicus. Se trata de un mamífero rumiante grande y de cuerpo robusto, con unos 1,2-1"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#comment","Il toro (Bos taurus Linnaeus, 1758), chiamato talvolta impropriamente bue (denominazione riservata al toro che ha subito la castrazione), è una specie di mammifero artiodattilo appartenente alla famiglia Bovidae. La femmina del toro domestico, la vacca, detta anche mucca, viene allevata per trarne il latte, liquido secreto dalla ghiandola mammaria per l'alimentazione del vitello, molto usato nell'alimentazione umana sia come bevanda, sia come materia prima da cui ricavare formaggio, panna, burro, ricotta e altri derivati del latte, sia come ingrediente per alimenti più complessi. I vitelli (chiamati così nel primo anno di vita) vengono allevati principalmente per la carne: solo una parte viene infatti lasciata crescere per destinarla alla riproduzione."
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Cow_(bull)"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Environmental_effects_of_meat_production"
"http://dbpedia.org/resource/Cattle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Bos"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Turin_coat_of_arms.svg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Bielsk_Podlaski_COA.svg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_Longhorn.jpg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Béarn.svg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Kaunas.svg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mecklenburg_Arms.svg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Šiauliai_COA_great.svg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cattle_inspected_for_ticks.jpg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hand_milking_a_cow_at_Cobbes_Farm_Museum.jpg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_herd_of_cows_in_Punjab.jpg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ox_testis-_FMVZ_USP-14.jpg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cow_(Fleckvieh_breed)_Oeschinensee_Slaunger_2009-07-07.jpg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Turek_COA_PioM.svg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Modelo_didático_bovino_(fundo_branco).jpg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CowPosture_20150612.jpg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anneau_anti_tetee_P1190486.jpg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_Durham_Dun-Cow.jpg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Särkänniemi_-_cow.jpg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Traditional_ploughing_-_Karnataka.jpg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cow_female_black_white.jpg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Norske_Folkelivsbilleder_08_-_En_Aften_ved_Sæteren_(Knud_Bergslien).jpg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cow_giving_birth,_in_Laos_(step_by_step).jpg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zubron2.jpg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_the_Azores.svg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_COA_Ciołek.svg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_born_Frisian_red_white_calf.jpg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Скелет_домашней_коровы.jpg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Black_and_white_cow_portrait.jpg"
"http://dbpedia.org/resource/Cattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bovine_reproductive_system.jpg"
"http://dbpedia.org/resource/Cattle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cattle"
"http://dbpedia.org/resource/Cattle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Cattle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cosmopolitan_mammals"
"http://dbpedia.org/resource/Cattle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mammals_described_in_1758"
"http://dbpedia.org/resource/Cattle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_video_clips"
"http://dbpedia.org/resource/Cattle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Herbivorous_mammals"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageID",26051975
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageRevisionID",1124894180
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quran"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovulation"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Herbivorous_mammals"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaunas"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veal"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleutian_wild_cattle"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovine_spongiform_encephalopathy"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polled_livestock"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onomatopoeia"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_(economics)"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colloquial"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assisted_reproductive_technology"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bovine_genome"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Society_of_Mammalogists"
"http://dbpedia.org/resource/Cattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engai"
