"subject","predicate","object"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitey_Morgan_and_the_78's"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonic_Unyon"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Chief_(American_band)"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_record_labels"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1995"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sasquatch_(band)"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoegazer"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Horse_Johnson"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfway_to_Gone"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_label"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_'n_roll"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alliance_Entertainment_Corporation"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_in_the_Nuts:_A_Tribute_to_Aerosmith"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoner_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucking_the_70's_-_Back_in_the_Saddle_Again"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gideon_Smith_&_the_Dixie_Damned"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireball_Ministry"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule_(band)"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lo-Pan_(band)"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sucking_the_70s"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acid_King"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dozer"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solace_(band)"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenleaf_(band)"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halfway_To_Gone"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glasspack"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SXSW"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last.fm"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Witch"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Men_of_porn"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Distribution_Alliance"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Van_Conner"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.last.fm/label/Small+Stone+Records"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110916132017/http:/luderband.com/"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.smallstone.com"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://lott-richards.com"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/Small-Stone-Records/78742095586"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gf745"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Small_Stone_Records"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Small_Stone_Records"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Small_Stone_Records"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/a214c279-08ef-42be-a4e5-6f9a91317aa9"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uRsQ"
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7542915"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_record_label"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notability"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Smallstonerecordings.png?width=300"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Sonic_Unyon"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/distributor","Allegro/Nail"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Alliance_Entertainment_Corporation"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/distributor","Carrot Top Records"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/distributor","Bertus"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/All_That_is_Heavy"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/distributor","ShellShock Distribution"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/distributor","Cargo Records GmBH"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/distributor","GMR Music Group"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/founder","Scott Hamilton"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Rock_'n_roll"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Acid_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Southern_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/genre","Retro rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Stoner_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/imageName","Smallstonerecordings.png"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/imageSize",180
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/location","http://dbpedia.org/resource/Detroit,_MI"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/property/status","Active"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/abstract","La Small Stone Records è un'etichetta statunitense nata nel 1995 a Detroit. È stata fondata da Scott Hamilton si definisce un'etichetta ""heavy rock"". La Small Stone ha pubblicato diverse compilation stoner rock e album di band quali Dozer, , , , e molte altre di genere stoner rock, indie, blues-rock e rock psichedelico."
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/abstract","Small Stone Records is an American record label based in Detroit, MI. It was founded in 1995 by Scott Hamilton and is a self-dubbed ""heavy rock"" label. The label has released a number of stoner rock compilation albums, as well as releases by Dozer, , Los Natas, Halfway To Gone, Solace, and many others in the stoner rock, indie, blues-rock, and psychedelic genres."
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/abstract","Small Stone Records ist ein US-amerikanisches Label, welches Tonträger in den Musikrichtungen Stoner Rock, Stoner Doom, Indie, Bluesrock und Psychedelic Rock vertreibt."
"http://dbpedia.org/resource/Small_Stone_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Small_Stone_Records?oldid=1098374796&ns=0"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/wikiPageLength",9909
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/foundingYear",1995-01-01
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/distributingCompany","http://dbpedia.org/resource/Alliance_Entertainment_Corporation"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/distributingCompany","http://dbpedia.org/resource/Sonic_Unyon"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/distributingCompany","http://dbpedia.org/resource/All_That_is_Heavy"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/distributingLabel","http://dbpedia.org/resource/Alliance_Entertainment_Corporation"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/distributingLabel","http://dbpedia.org/resource/Sonic_Unyon"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/distributingLabel","http://dbpedia.org/resource/All_That_is_Heavy"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Southern_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Stoner_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Psychedelic_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Acid_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Blues_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Small_Stone_Records","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Rock_'n_roll"
"http://dbpedia.org/resource/Small_Stone_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Small_Stone_Records"
