"subject","predicate","object"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UMD_Mckeldin_Fountain.JPG"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parren_Mitchell"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarice_Smith_Performing_Arts_Center"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Marzullo"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_for_Music_Education"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universities_at_Shady_Grove"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_and_college_academic_libraries_in_the_United_States"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland_Institute_for_Technology_in_the_Humanities"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockville,_Maryland"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hornbake_Library"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Ten_Academic_Alliance"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_Research_Libraries"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adele_H._Stamp_Student_Union"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_W._Prange_Collection"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland_Human-Computer_Interaction_Lab"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_library"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glenn_L._Martin_Institute_of_Technology_at_UMCP,_2007.jpg"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_depository_library"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bandmasters_Association"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_in_Maryland"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKeldin_Library"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKeldin_Mall"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_McKeldin"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Diamondback"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland_College_of_Information_Studies"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Maryland,_College_Park_facilities"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Federal_depository_libraries"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UMD_Shoemaker.JPG"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_System_of_Maryland"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UMD_Hornbake_Library.JPG"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UMD_McKeldin_lib.JPG"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usmai.org/"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/architecture"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/art"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/hornbake"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/ipam"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/mckeldin"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/mspal"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/collections"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/dss"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","http://youtube.com/watch%3Fv=QIDje3o3ef8"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/eastasia"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/gov-info-gis"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/special"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/special/about/katherine-anne-porter-room"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/special/collections/maryland"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/special/collections/massmedia"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/prange"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/scpa"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/services/psdhome"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://digital.lib.umd.edu/"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/severn"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/univarchives"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/visit/libraries/hornbake"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/special/collections/massmedia/home"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/special/guides/labor"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/special/guides/preservation"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lib.umd.edu/stem"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageExternalLink","https://shadygrove.umd.edu/library"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1037751817"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/University_of_Maryland_Libraries"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7895690"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wayE"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142203377"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f9ynl"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_library"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/UMD_McKeldin_lib.jpg?width=300"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/property/caption","McKeldin Library, the main branch of the library system"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/property/director","Adriene Lim, Dean of Libraries"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/property/location","http://dbpedia.org/resource/Maryland"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/property/location","http://dbpedia.org/resource/College_Park,_Maryland"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/property/type","http://dbpedia.org/resource/Academic_library"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/property/website","https://www.lib.umd.edu/"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/abstract","The University of Maryland Libraries is the largest university library in the Washington, D.C. - Baltimore area. The university's library system includes eight libraries: six are located on the College Park campus, while the Severn Library, an off-site storage facility, is located just outside campus, and the Priddy Library is located on the University System of Maryland satellite campus in Shady Grove. The UMD Libraries are a key academic resource that supports the teaching, learning, and research goals of the university. The various materials collected by the libraries can be accessed by students, scholars, and the general public. The libraries feature 4 million volumes and a substantial number of e-resources (including more than 17,000 e-journal titles), a variety of archives and special collections, and a host of technological resources which enable remote online access to the Libraries' holdings and services. They are members of both the Big Ten Academic Alliance (BTAA) and the University System of Maryland and Affiliate Institutions (USMAI). The libraries are currently ranked 10th in electronic resources as a percentage of total library materials by the 115-member Association of Research Libraries."
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/property/branchOf","http://dbpedia.org/resource/University_of_Maryland,_College_Park"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/property/libraryName","University of Maryland Libraries"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/property/numBranches",8
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/property/phoneNum",301
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/property/popServed",46000
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Library"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://schema.org/sameAs","http://viaf.org/viaf/142203377"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/University_of_Maryland_Libraries?oldid=1123120532&ns=0"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/wikiPageLength",24339
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/University_of_Maryland_Libraries","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/University_of_Maryland_Libraries"
