"subject","predicate","object"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_guitarists"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_guitarists"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_street_performers"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_blues_drummers"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageID",4471820
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageRevisionID",1011048039
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodrow_Adams"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_guitarists"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandolin"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washboard_(musical_instrument)"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_blues_mandolinists"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_guitarists"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charley_Patton"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sound_recording_and_reproduction"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drums"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_deaths"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_blues_drummers"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_blues_guitarists"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddle"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_House"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_street_performers"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walls,_Mississippi"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Lomax"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Oliver"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howlin'_Wolf"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_people"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Brown_(musician)"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwards,_Mississippi"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_Delta"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3d46c884-7d80-4189-87d3-02e69330a716"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1411162"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fiddlin'_Joe_Martin"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/QyLU"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/135356083"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21765308"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fiddlin’_Joe_Martin"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4br4"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-blues-musician-stub"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/abstract","Fiddlin' Joe Martin (January 8, 1900, Edwards, Mississippi – November 2, 1975, Walls, Mississippi) was an American blues musician, who played mandolin on Son House's recording sessions inspired by Alan Lomax in 1941. Martin was a versatile musician who could play guitar, fiddle, mandolin, washboard and drums. Paul Oliver wrote that he ""worked the Delta joints for over fifty years"" after leaving Edwards in 1918 when he was fourteen. Martin worked with numerous blues artists including House, Willie Brown, Charley Patton and Howlin' Wolf. He is mostly associated with Woodrow Adams, on all of whose recordings he appeared. Martin and Adams played live together in the Mississippi area until Martin’s death."
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/abstract","Fiddlin’ Joe Martin (* 8. Januar 1900 in , Mississippi; † 2. November 1975 in , Mississippi) war ein US-amerikanischer Bluesmusiker. Martin lernte als Kind Gitarre, dann Posaune; später kam die Mandoline und der Kontrabass hinzu (daher der Spitzname). Er begleitete zahlreiche Sänger des Delta Blues wie Charley Patton, Willie „Hambone“ Newbern, , Memphis Minnie, Willie Brown und Son House. Mit Willie Brown und Son House nahm er auch Schallplatten auf. Nachdem 1940 seine Hände bei einem Brand geschädigt worden waren, wechselte er zu Waschbrett bzw. Schlagzeug. Er war der Drummer von Howlin’ Wolf; dann arbeitete er mit und war an allen Aufnahmen von diesem beteiligt."
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://schema.org/sameAs","http://viaf.org/viaf/21765308"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fiddlin'_Joe_Martin?oldid=1011048039&ns=0"
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://dbpedia.org/ontology/wikiPageLength",2609
"http://dbpedia.org/resource/Fiddlin'_Joe_Martin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fiddlin'_Joe_Martin"
