"subject","predicate","object"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_C._Aldridge,_Jr."
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-115"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millie_Hughes-Fulford"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Mexico.svg"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fighter_pilot"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Wang"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-107"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Wolfe"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_bin_Salman_Al_Saud"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronauts"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Jacques_Favier"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Scully-Power"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_citizen"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-122"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dianne_K._Prinz"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Germany.svg"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_human_spaceflights"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugene_H._Trinh"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-35"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Duque"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_J._Fettman"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronauts"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_W._Phillips"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_R._Chappell"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Leonid_Kadenyuk.jpg"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_A._Pailes"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_Egress_Air_Pack"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodewijk_van_den_Berg"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-44"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_J._Cenker"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-45"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-46"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-47"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-41-D"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-41-G"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-42"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_C._Buckey"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_Lichtenberg"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-40"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Mullane"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Air_Force"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soyuz_TMA-15"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Schlegel"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_J._Hennen"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodolfo_Neri_Vela"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Canada.svg"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhea_Seddon"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._Leslie"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Space_Agency"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercury_Seven"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Under_Secretary_of_the_Air_Force"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_A._Hoffman"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_J._DeLucas"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASA"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capsule_communicator"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byron_K._Lichtenberg"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrophoresis"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_MacLean_(astronaut)"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Representative"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Pawelczyk"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_design_process"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjarni_Tryggvason"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Hartsfield"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Columbia_disaster"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrich_Walter"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Morgan"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Loup_Chrétien"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-100"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Shuttle_Challenger_disaster"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernst_Messerschmid"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Kadeniuk"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Ronney"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Space_Shuttle_crews"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F._Drew_Gaffney"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manned_Spaceflight_Engineer_Program"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Space_Shuttle_missions"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-94"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-95"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-97"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-90"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Payload_(air_and_space_craft)"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-87"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-9"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Space_Flight_Center"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-83"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukraine"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-85"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-86"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_W._Dunlap"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_A._Parise"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Johnston_(astronaut)"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Thirsk"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jake_Garn"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John-David_F._Bartoe"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-99"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_D._Walker"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Garneau"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_T._Durrance"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamoru_Mohri"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Crouch"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiaki_Mukai"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Linteris"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_Netherlands.svg"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirk_Frimout"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Test_pilot"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_H._Matthiesen"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_M._Prahl"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Bondar"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Baudry"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulf_Merbold"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_specialist"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Ukraine.svg"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Jarvis"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_K._Crouch"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Wright_(astronaut)"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacecraft"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-51-J"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umberto_Guidoni"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-51-L"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spacelab"
"http://dbpedia.org/resource/Payload_specialist","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STS-51-D"
