"subject","predicate","object"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssassinatedHeadsOfState"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLaRueCounty,Kentucky"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhigParty(UnitedStates)Politicians"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abolitionist109756637"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survivor110681194"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfIllinoisInTheAmericanCivilWar"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Master110298647"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","أبراهام لينكون"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Авраам Лінкольн"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","에이브러햄 링컨"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","亚伯拉罕·林肯"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","エイブラハム・リンカーン"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Αβραάμ Λίνκολν"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Abraham Lincoln"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Линкольн, Авраам"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","亚伯拉罕·林肯（英語：Abraham Lincoln，1809年2月12日－1865年4月15日），美国政治家、军事家、律师，是第16任美国总统（1861-1865）。作为总统，林肯领导了美国经历其历史上最为惨烈的战争和最为严重的道德、宪政和政治危机——南北战争。經由此戰，他维护联邦的完整，废除奴隶制，解放所有奴隸，增强联邦政府的权力，并推动经济的现代化。也因此美国学界和公众时常将亞伯拉罕·林肯称作是美国历史上最偉大的总统之一。 亞伯拉罕·林肯对于每个州的政治问题有深刻的了解。他向“”（支持北方）伸出援手，并在1864年美国总统选举中成功连任。作为共和党中的温和派领袖，亞伯拉罕·林肯同时要面对希望对于南方更加严苛的激进共和党人、希望更多让步的内战共和黨人、对他充满憎恨的南方同情者以及计划刺杀他的分離主義者。在政治上，亞伯拉罕·林肯使他们内斗，并通过言辞的力量来感染美国民众。1863年的《蓋茲堡演說》成为美国坚持国家主义、共和主义、平等权利、自由和民主的象征性演说。亞伯拉罕·林肯对于美國重建時期保持温和的态度，希望通过广泛和解迅速推动国家的统一。在邦联总司令羅伯特·E·李投降后的第六日，亞伯拉罕·林肯被当时小有名气的演员和邦联同情者约翰·威尔克斯·布斯用枪暗杀身亡。"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Авраа́м Ли́нкольн (англ. Abraham Lincoln [ˈeɪbrəhæm ˈlɪŋkən], дядюшка Эйб (Uncle Abe); 12 февраля 1809, Ход­жен­вилл, Кентукки — 15 апреля 1865, Вашингтон) — американский государственный и политический деятель, 16-й президент США (1861—1865) и первый от Республиканской партии, национальный герой американского народа. Один из самых известных президентов США. Ныне изображен на пятидолларовой купюре США."
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Lincoln, spesso italianizzato in Abramo Lincoln (Hodgenville, 12 febbraio 1809 – Washington, 15 aprile 1865), è stato un politico e avvocato statunitense. Fu il sedicesimo presidente degli Stati Uniti d'America, dal 4 marzo 1861 fino alla sua morte, avvenuta nell'aprile del 1865. Guidò l'Unione alla vittoria nella guerra di secessione americana, riuscendo a mantenere uniti gli Stati federati; rafforzò quindi il governo federale e modernizzò l'economia del Paese."
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Ο Αβραάμ Λίνκολν (αγγλικά: Abraham Lincoln, 12 Φεβρουαρίου 1809 – 15 Απριλίου 1865) ήταν ο 16ος πρόεδρος των Ηνωμένων Πολιτειών Αμερικής. Γεννήθηκε στο Χότζβιλ του Κεντάκυ και ήταν γιος του αγρότη Τόμας Λίνκολν και της βαθύτατα θρησκευόμενης Νάνσυ Χανκς. Η μητέρα του πέθανε όταν αυτός ήταν 9 χρονών και γι' αυτό ο πατέρας του παντρεύτηκε τη Σάρα Μπους Τζόνστον, η οποία ουσιαστικά τον υιοθέτησε. Από μικρή ηλικία άρχισε να εργάζεται ως αγρότης, ενώ ταυτόχρονα διάβαζε εντατικά για να τελειοποιήσει τη μόρφωσή του. Το 1830 εγκαταστάθηκε στη Νέα Ορλεάνη και κατατάχθηκε στο στρατό όπου έφτασε μέχρι τον βαθμό του λοχαγού. Το 1834 εξελέγη μέλος της Βουλής του Ιλλινόις, θέση στην οποία εκλεγόταν μέχρι το 1840. Από το 1837 ασχολήθηκε με τη δικηγορία και σε επαγγελματικό επίπεδο, ενώ το 1844 έγινε αρχη"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Lincoln [ˈeɪbɹəhæm ˈliŋkən] (* 12. Februar 1809 bei Hodgenville, Hardin County, heute: LaRue County, Kentucky; † 15. April 1865 in Washington, D.C.) amtierte von 1861 bis 1865 als 16. Präsident der Vereinigten Staaten von Amerika. Im Jahr 1860 erstmals gewählt, gelang ihm 1864 die Wiederwahl für eine zweite Amtszeit. Er war der erste Präsident aus den Reihen der Republikanischen Partei und der erste, der einem Attentat zum Opfer fiel."
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Lincoln (12. února 1809 , Kentucky, USA – 15. dubna 1865 Washington D.C., USA) byl 16. prezident USA (v letech 1861–1865) a první prezident z řad Republikánské strany. V době americké občanské války vedl severní státy."
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Авраа́м Лі́нкольн (також — Ейбрагам, Абрагам; англ. Abraham Lincoln [ˈeɪbrəhæm ˈlɪŋkən]); 12 лютого 1809 — 15 квітня 1865) — 16-й президент США (з березня 1861 до квітня 1865), перший президент від Республіканської партії, визволитель американських рабів. Авраам Лінкольн очолював США в період Громадянської війни. Його вважають національним героєм США."
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Lincoln (Hodgenville, Kentucky; 12 de febrero de 1809-Washington D. C., 15 de abril de 1865) fue un político y abogado estadounidense que ejerció como decimosexto presidente de los Estados Unidos de América desde el 4 de marzo de 1861 hasta su asesinato el 15 de abril de 1865.​​ Lincoln lideró a los Estados Unidos durante la guerra de Secesión, el conflicto más sangriento y quizás también la mayor crisis moral, constitucional y política que ha sufrido la nación estadounidense. Al mismo tiempo, preservó la Unión, abolió la esclavitud, fortaleció el gobierno federal y modernizó la economía.​​"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Lincoln (Hodgenville, Kentucky, AEB, 1809ko otsailaren 12a - Washington, AEB, 1865eko apirilaren 15) politikaria eta abokatua izan zen, Ameriketako Estatu Batuetako hamaseigarren presidentea 1861-1865 artean, kargu hori eskuratu zuen lehenengo errepublikanoa. Ospetsua da Ameriketako Estatu Konfederatuak garaitu ostean nazioaren batasun federala berrezarri zuelako, baita AEBn esklabotza amaiarazi zuelako ere. John Wilkes Boothek erail zuen, antzerki bat ikusten ari zela. Carl Sandburg idazleak sakon aztertu zuen Lincolnen biografia."
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","أبراهام لينكون أو إبراهيم لنكن i‎/‏ˈeɪbrəhæm ˈlɪŋkən‎/‏ (بالإنجليزية: Abraham Lincoln)‏ (من 12 فبراير 1809م - 15 أبريل 1865م) كان الرئيس السادس عشر للولايات المتحدة الأمريكية في الفترة ما بين 1861م إلى 1865م. بالرغم من قصر الفترة الرئاسية للرئيس لينكون إلا أنه استطاع قيادة الولايات المتحدة الأمريكية بنجاح حتى تمت إعادة الولايات التي انفصلت عن الاتحاد بقوة السلاح، والقضاء على الحرب الأهلية الأمريكية."
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Lincoln (ur. 12 lutego 1809 w Hodgenville, zm. 15 kwietnia 1865 w Waszyngtonie) – amerykański polityk, szesnasty prezydent Stanów Zjednoczonych, uczestnik wojny Czarnego Jastrzębia. Zasiadał przez dwa lata jako przedstawiciel Partii Wigów w Izbie Reprezentantów. W 1860 roku z sukcesem ubiegał się o nominację Partii Republikańskiej na urząd Prezydenta Stanów Zjednoczonych. W głosowaniu powszechnym zwyciężył i piastowanie urzędu rozpoczął 4 marca 1861 roku. Trzy lata później ponownie został kandydatem partii na urząd prezydenta i został wybrany na drugą kadencję. Jego życie i prezydentura zakończyła się 15 kwietnia 1865 roku śmiercią w wyniku zamachu dokonanego przez Johna Wilkesa Bootha."
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","エイブラハム・リンカーン（英: Abraham Lincoln [ˈeɪbrəhæm ˈlɪŋkən]、漢字:阿伯拉罕・倫古竜、1809年2月12日 - 1865年4月15日）は、アメリカ合衆国の政治家、弁護士。アブラハム、姓はリンカンと表記されることもある。弁護士、イリノイ州議員、下院議員を経て、第16代アメリカ合衆国大統領に就任した。 愛称は、エイブ (Abe)。また、オネスト・エイブ (Honest Abe)、レール・スプリッター (the Rail Splitter)、「偉大な解放者 (the Great Emancipator)」、「奴隷解放の父」とも呼ばれる。国内では「史上最高の大統領」としても親しまれている。"
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Abraham LINCOLN [EJbraham LINkn] (naskiĝis la 12-an de februaro 1809, mortis la 14-an de aprilo 1865) estis la dek-sesa Prezidento de Usono. Pro lia estreco dum la Enlanda Milito, multaj kredas, ke Lincoln estas konsiderata, kun Washington, unu el la du plej gravaj usonaj prezidentoj. Li havis reputacion kiel honestulo, kaj ofte uzata kromnomo por Lincoln inter apogantoj estis ""Honest Abe,"" tio estas, ""Honesta Abĉjo."" Li estis tre alta, 193 cm, kaj pezis 82 kg. Lincoln estis baptisto. Mary Todd estis lia edzino kaj kune ili havis kvar filojn."
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Abraham Lincoln (pronúncia em inglês: [ˈeɪbrəhæm ˈlIŋkən]) (Hodgenville, 12 de fevereiro de 1809 — Washington, D.C., 15 de abril de 1865) foi um político norte-americano que serviu como o 16° presidente dos Estados Unidos, posto que ocupou de 4 de março de 1861 até seu assassinato em 15 de abril de 1865. Lincoln liderou o país de forma bem-sucedida durante sua maior crise interna, a Guerra Civil Americana, preservando a integridade territorial do país, abolindo a escravidão e fortalecendo o governo nacional."
"http://dbpedia.org/resource/Abraham_Lincoln","http://www.w3.org/2000/01/rdf-schema#comment","Abraham ""Abe"" Lincoln, född 12 februari 1809 i Hardin County (i nuvarande Hodgenville i LaRue County) i Kentucky, död 15 april 1865 i Washington D.C. (mördad), var en amerikansk advokat och republikansk politiker, främst känd som USA:s president åren 1861–1865. Lincoln blev USA:s förste republikanska president och ledde nordsidan under amerikanska inbördeskriget innan han mördades av en politisk motståndare i samband med ett teaterbesök i huvudstaden."
