"subject","predicate","object"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://xmlns.com/foaf/0.1/name","Special Troops Battalion, 3rd Brigade Combat Team, 10th Mountain Division"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://xmlns.com/foaf/0.1/homepage","http://www.drum.army.mil"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STB3Bde10MtnDivCOA.jpg"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_The_U.S._Army_-_Security_patrol.jpg"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/STB3Bde10MtnDivDUI.jpg"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Village_of_Aranas,_Nuristan_province.jpg"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meritorious_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_troops_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageID",23887586
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageRevisionID",962525211
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_troops_battalions_of_the_United_States_Army"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transformation_of_the_United_States_Army"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum,_New_York"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Intelligence"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Polk"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Enduring_Freedom"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_warfare"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forward_Operating_Bases"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Police"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logar_Province"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidan_Wardak_Province"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigade_Combat_Team"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Meritorious_Unit_Commendation_ribbon.svg"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/173rd_Airborne_Brigade_Combat_Team"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coat_of_arms"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:STB3Bde10MtnDivDUI.jpg"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combat_Engineer"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/101st_Airborne_Division"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Signal_Corps_(United_States_Army)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Phantom_Phoenix"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Headquarters_and_Headquarters_Company"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meritorious_Unit_Commendation"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Brigade,_10th_Mountain_Division"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Village_of_Aranas,_Nuristan_province.jpg"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_troops_battalion"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Brigade_Combat_Team,_10th_Mountain_Division"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Troops_Battalion"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4th_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flickr_-_The_U.S._Army_-_Security_patrol.jpg"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_warfare"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Drum"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:United_States_Department_of_the_Army_Seal.svg"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_duty"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/agency/army/10mtn.htm"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.drum.army.mil"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.army.mil/html/forcestruc/lineages/branches/div/010md3bct.htm"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7574765"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076ywbf"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vVr5"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/STB3Bde10MtnDivCOA.jpg?width=300"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/allegiance",20
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/battles","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Active_duty"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/caption","Special Troops Battalion, 3rd Brigade Combat Team, 10th Mountain Division coat of arms"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/commandStructure",3
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/country","United States of America"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/dates",0001-09-16
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Fort_Drum"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/identificationSymbol",100
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","http://dbpedia.org/resource/Distinctive_unit_insignia"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/imageSize",175
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/size","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/specialization","http://dbpedia.org/resource/Mountain_warfare"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/specialization","http://dbpedia.org/resource/Arctic_warfare"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Special_Troops_Battalion"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/property/unitName","Special Troops Battalion, 3rd Brigade Combat Team, 10th Mountain Division"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/abstract","The Special Troops Battalion, 3rd Brigade Combat Team (BCT), 10th Mountain Division was a special troops battalion of the United States Army headquartered at Fort Drum, New York. It was the organization for the command elements of the 3rd Brigade Combat Team, 10th Mountain Division. The battalion contained the brigade's senior command structure, including its Headquarters and Headquarters Company (HHC), as well as military police, engineering, intelligence, and communications elements. An inactivation ceremony was held on 24 October 2014 on Magrath Field, Fort Drum, NY to mark the inactivation of the battalion. The 3rd Brigade held its inactivation ceremony on 14 August 2014 to mark its inactivation."
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Battalion"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)?oldid=962525211&ns=0"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/wikiPageLength",18901
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",2004-01-01
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/identificationSymbol","100px"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/militaryUnitSize","battalion"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/3rd_Brigade_Combat_Team,_10th_Mountain_Division"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Fort_Drum"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Active_duty"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Special_Troops_Battalion"
"http://dbpedia.org/resource/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Special_Troops_Battalion,_3rd_Brigade_Combat_Team,_10th_Mountain_Division_(United_States)"
