"subject","predicate","object"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Center108523483"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Seat108647945"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInVietnam"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfNamDinhProvince"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictCapitalsInVietnam"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNamDinhProvince"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProvincialCapitalsInVietnam"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Capital108518505"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#label","Nam Định"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#label","Nam Định"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#label","Nam Định"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#label","Nam Dinh"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#label","Nam Định (stad)"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#label","Nam Định"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#label","Намдінь (місто)"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#label","Nam Định (Stadt)"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#label","Nam Dinh"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#label","Nam Định"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#label","Nam Định"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#label","南定市"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#label","نام دينه"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#label","ナムディン"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#label","남딘"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#label","Nam Dinh"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#label","Намдинь"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#comment","Nam Định – miasto w północnym Wietnamie, w delcie Rzeki Czerwonej, ośrodek administracyjny prowincji Nam Định. W 2009 roku liczyło 193 768 mieszkańców. Duży ośrodek przemysłu włókienniczego i spożywczego; węzeł komunikacyjny; port rzeczny, lotnisko; pagoda Phổ Minh (XII wiek)."
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#comment","Nam Định is a city in the Red River Delta of northern Vietnam. It is the capital of Nam Định Province. The city of Nam Định is 90 km south-east of Vietnam's capital, Hanoi. From August 18–20 of each year, there is a festival held in Nam Định called the Cố Trạch. This celebration honors General Trần Hưng Đạo, a 13th-century national hero who led Vietnamese forces to victory over the invading Mongols."
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#comment","Nam Định ist die Hauptstadt der gleichnamigen vietnamesischen Provinz Nam Định. Nam Định liegt im Delta des Roten Flusses, ungefähr 90 km südöstlich von Hanoi. Zur Feier des Generals Trần Hưng Đạo aus dem 13. Jahrhundert findet jedes Jahr vom 18. bis 20. August ein Volksfest rund um den Tempel Co Trach statt."
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#comment","Намдінь — місто у дельті річки Хонгха північного В'єтнаму, столиця провінції Намдінь. Місто було колись частиною провінції Ханам до її поділу в 1996 році. Намдінь знаходиться на відстані 90 кілометрів на південний схід від в'єтнамської столиці Ханоя. 18-20 серпня кожного року тут проходить фестиваль Co Чач, присвячений національному герою В'єтнаму 13 століття Чан Хинг Дао (в'єт. Trần Hưng Đạo), під командуванням якого в'єтнамські війська відбили наступ монголів."
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#comment","Nam Định je město v severním Vietnamu s přibližně 352 tisíc obyvateli, hlavní město stejnojmenné provincie. Leží ve vnitrozemní části delty Rudé řeky asi 90 km jihovýchodně od hlavního města Hanoje."
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#comment","Nam Định es una ciudad ubicada en el delta del río Rojo en el norte de Vietnam. Es la capital de la provincia de Nam Định. La ciudad de Nam Định se encuentra a 90 km al sureste de la capital de Vietnam, Hanói. Del 18 al 20 de agosto de cada año, se celebra un festival en Nam Định llamado . Esta celebración rinde homenaje al general , un héroe nacional del siglo XIII que llevó a las fuerzas vietnamitas a la victoria sobre los invasores mongoles. Nam Định (en realidad, el pueblo de Trà Lũ) es también el lugar de nacimiento del santo fraile dominico vietnamita Vicente Liem de la Paz, canonizado por el papa Juan Pablo II el 19 de junio de 1988 24 de noviembre, el cual se festeja cada 24 de noviembre."
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#comment","Намди́нь — город в дельте реки Хонгха северного Вьетнама, столица провинции Намдинь. Находится на расстоянии 90 километров к юго-востоку от Ханоя и в 1961 км от Хошимина. 18-20 августа каждый год тут проходит фестиваль Co Чач, воздающий честь национальному герою Вьетнама 13 века Чан Хынг Дао (Trần Hưng Đạo), под командованием которого вьетнамские войска отразили наступление монголов."
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#comment","Nam Định is een stad in de Red River Delta in het noorden van Vietnam. Het is de hoofdstad van Nam Định provincie. De stad Nam Định ligt op 90 km ten zuidoosten van de hoofdstad van Vietnam, Hanoi. Van 18 tot 20 augustus wordt er elk jaar een festival gehouden in Nam Định genaamd de Co Trach. Deze viering eert generaal , een 13e-eeuwse nationale held die Vietnamese troepen naar de overwinning leidde tegen de binnenvallende Mongolen."
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#comment","Nam Dinh (på vietnamesiska Nam Định) är en stad i Vietnam och är huvudstad i provinsen Nam Dinh. Folkmängden uppgick till 243 186 invånare vid folkräkningen 2009, varav 193 768 invånare bodde i själva centralorten."
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#comment","Nam Dinh (vjetname Nam Định) estas urbo en Vjetnamio kaj ĉefurbo de la provinco Nam Dinh. Nam Dinh havas 243 186 loĝantojn (censo de 2009)."
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#comment","Nam Dinh (Nam Định) est une ville, capitale de la province de Nam Dinh, au Viêt Nam. Du temps de l'Indochine française, c'était la ville la plus importante du point de vue de l'industrie du textile. De nombreux témoins architecturaux de cette période subsistent de nos jours, comme l'immense église Saint-Nicolas (construite en 1934) au bord du lac Vi Xuyen, la plus grande du Viêt Nam, avec une coupole de style florentin ; l'ancien séminaire Saint-Albert, aujourd'hui école primaire Nguyen Van Cu ; l'usine de textile de Nam Dinh (projet de musée en cours) ; l'école Saint-Thomas-d'Aquin (construite en 1924), aujourd'hui école Nguyen Khuyen, et plusieurs églises, etc."
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#comment","南定市（越南语：Thành phố Nam Định／城庯南定）是越南南定省省莅，位于越南首都河内市东南90公里。 南定是越南陈朝名将陈兴道的故乡，每年8月18日－20日有纪念其成功击退蒙古军队的节日活动。"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#comment","Nam Định è una città nel Delta del fiume Rosso a nord del Vietnam. È la capitale della Provincia di Nam Dinh che un tempo faceva parte della finché non furono nuovamente divise nel 1996, tornando ad essere due province separate. Nam Dinh dista circa 90 km dalla capitale del Vietnam, Hanoi."
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#comment","ナムディン（ ベトナム語：Thành phố Nam Dinh / 城庯南定? ）はナムディン省の省都である。 ベトナム北部のデルタ地帯に位置する都市。トンキン湾沿岸まで最短で35キロ程度。デルタ地帯で生産される穀物の集散地であり、水上の物流において重要な役割を果たしている。フランスによる植民地時代に工業も勃興した。近隣の都市としては、約70キロ北東にハイフォン、75キロ北西にハノイが位置している。 モンゴルを撃退した英雄チャン・フン・ダオ（陳興道）の故郷でもあり、毎年この地で祭りが行われる。"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#comment","남딘시(베트남어: Thành phố Nam Định / 城舖南定)는 베트남 북부 삼각주 지대에 위치한 남딘 성의 성도로, 하노이(베트남의 수도)에서 남동쪽으로 90km 정도 떨어진 곳에 위치한다. 매년 이 곳에서는 베트남을 침입한 몽골군을 격퇴한 영웅 쩐흥다오를 기리는 행사가 열린다. 남딘 인구는 380,069명이다. 면적은 46.4km2 이고 인구밀도는 8,191km2이다. 2017년 12월 16일 처음으로 멀티플렉스 영화관이 오픈했다."
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#comment","نام دينه (بالإنجليزية: Nam Định)‏ مدينة تقع على نهر الديلتا الأحمر شمال فيتنام . تعتبر عاصمة محافظة نام دينه . يبلغ عدد سكان المدينة 1،825،771 نسمة بينما تبلغ مساحتها 1676 كيلومتر مربع . 
* بوابة تجمعات سكانية 
* بوابة فيتنام"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2000/01/rdf-schema#comment","Nam Định adalah sebuah kota di Provinsi Nam Định, Vietnam. Kota ini merupakan ibu kota dari provinsi tersebut. Kota ini terletak sekitar 90 kilometer tenggara Hanoi, ibu kota Vietnam."
"http://dbpedia.org/resource/Nam_Định","http://xmlns.com/foaf/0.1/name","Nam Định"
"http://dbpedia.org/resource/Nam_Định","http://xmlns.com/foaf/0.1/name","Nam Định City"
"http://dbpedia.org/resource/Nam_Định","http://xmlns.com/foaf/0.1/nick","Côi Mountain and Vị River (Non Côi sông Vị, 孤山洧川)"
"http://dbpedia.org/resource/Nam_Định","http://xmlns.com/foaf/0.1/homepage","http://www.namdinh.gov.vn/"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/property/name","Nam Định"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.42000007629395
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2003/01/geo/wgs84_pos#long",106.1683349609375
"http://dbpedia.org/resource/Nam_Định","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nhà_văn_hóa_3-2_tỉnh_Nam_Định_(Nam_Dinh_3-2_Culture_House)_(02).jpg"
"http://dbpedia.org/resource/Nam_Định","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nam_Định"
"http://dbpedia.org/resource/Nam_Định","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_capitals_in_Vietnam"
"http://dbpedia.org/resource/Nam_Định","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Nam_Định_province"
"http://dbpedia.org/resource/Nam_Định","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Vietnam"
"http://dbpedia.org/resource/Nam_Định","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Nam_Định_province"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageID",2543565
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageRevisionID",1111665425
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prato"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phổ_Minh_Temple"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nam_Định"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nam_Dinh_Football_Club"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnamese_National_Football_Cup"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_capitals_in_Vietnam"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nam_Định_Textile_Museum"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Nam_Định_province"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nam_Định_Province"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiên_Trường_Stadium"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cố_Trạch_Temple"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanoi"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoái_Đồng_Church"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Hanoi"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongols"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volleyball"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_River_Delta"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Temple_in_Nam_Định"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trần_Hưng_Đạo"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humid_subtropical_climate"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mỹ_Tho"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V.League_1"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phạm_Văn_Thuần"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Vietnam"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Vietnam"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bình_Định_F.C."
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_of_Nam_Định_province"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_city_(Vietnam)"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Bùi_Chu"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immaculate_Conception_Church,_Nam_Định_city"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.namdinh.gov.vn/"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Нам_Дин"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Намдин"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نام_دينه"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/cff49ae1-10a8-43e3-91b5-6864746f90ab"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Nam_Định"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nam_Định_(Stadt)"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Namdinis"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/นามดิ่ญ"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Namdin"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nam_Định_(thành_phố)"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node369487110"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nam_Định"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nam_Dinh"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Намдінь_(місто)"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nam_Định"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/남딘"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南定市"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nam_Dinh"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/36mwL"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nam_Định"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Nam_Định"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ナムディン"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nam_Dinh"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33682"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nam_Dinh"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nam_Định"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Нам_Дињ"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nam_Định"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Nam_Định"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Намдинь"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m23v"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Нам_Дин"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Намдинь"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nam_Định_(stad)"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1573517/"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Nam_Định"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nam_Định"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Thành_Phố_Nam_Định_(kapital_sa_lalawigan)"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131414072"
"http://dbpedia.org/resource/Nam_Định","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نام_دین"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/property/sepHumidity",85.59999999999999
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/property/sepSun",175
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/property/yearHumidity",85.2
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/property/yearSun",1619
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Weather_box"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Nam_Định","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
