"subject","predicate","object"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#comment","Kapal rumah sakit adalah kapal yang ditujukan sebagai fasilitas perawatan medis terapung atau rumah sakit biasa. Sebagian besar kapal jenis ini dioperasikan oleh pasukan militer (kebanyakan angkatan laut), karena kapal jenis ini memang dimaksudkan untuk digunakan di dekat zona perang. Meskipun menyerang kapal rumah sakit termasuk kejahatan perang, angkatan laut yang berperang memiliki hak untuk naik ke kapal tersebut untuk melakukan inspeksi."
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#comment","Το Πλωτό Νοσοκομείο (Π/Ν) είναι συνήθως επίτακτο επιβατηγό πλοίο που καλύπτει ανάγκες Υγειονομικού προκεχωρημένων στρατιωτικών μονάδων. Ιδιαίτερα για το ελληνικό πολεμικό ναυτικό πάντοτε ήταν επίτακτα πλοία. Βεβαίως μεγάλοι πολεμικοί στόλοι διατηρούν τον τύπο αυτό (ΗΠΑ, Αγγλία κά) και κατασκευάζουν εξαρχής πλοία, πλωτά νοσοκομεία, ή υπάρχοντα. Τα πλοία αυτά φέρουν χρώμα λευκό με ευδιάκριτους, μεγάλους ερυθρούς σταυρούς τόσο στα πλευρά όσο και στο κατάστρωμα ώστε να είναι άμεσα αντιληπτά από ξηρά, θάλασσα και αέρα και δεν φέρουν πολεμικό εξοπλισμό. Τα πλοία αυτά καλύπτονται (διέπονται) και υποστηρίζονται από Διεθνείς συμβάσεις πολέμου, όπως η Συνθήκη της Γενεύης χαρακτηριζόμενα ως ""απυρόβλητα"", καθιστάμενα σεβαστά και από τους εμπολέμους. Η επίθεση εναντίον ενός πλωτού νοσοκομείου θεωρείτα"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#comment","医疗船（英語：hospital ship）也称医护船或医院船，是指具有醫院機能、用以提供人道医护治疗的船艦。大多是由一國的海軍或政府擁有。按照国际法规定，医院船不允许携带任何武器；攻击医院船属战争罪行，但是交战国的海军有权登船检查。"
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#comment","Una nave ospedale è una nave realizzata, o adattata, per operare come ospedale galleggiante; molte sono utilizzate da marine militari di tutto il mondo, specialmente in prossimità di zone di guerra.L'attacco verso navi ospedale è considerato crimine di guerra."
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#comment","Lasarettsfartyg eller sjukhusfartyg är ett fartyg som utsetts för den primära funktionen som en flytande sjukvårdsanläggning eller sjukhus. De flesta opereras av de militära styrkorna (mestadels flottor) i olika länder, eftersom de är avsedda att användas i eller nära krigszoner. Att attackera ett sjukhusfartyg är en krigsförbrytelse, dock har krigförande flottor rätt att borda sådana fartyg för inspektioner."
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#comment","Ein Hospitalschiff – im militärischen Bereich ist auch die Bezeichnung Lazarettschiff üblich – ist ein Schiff, das aufgrund seiner Ausstattung und der Qualifikation seiner Besatzung für die medizinische Versorgung von hilfebedürftigen Personen vorgesehen ist. Neben Kranken und Verletzten auf anderen Schiffen, sowie Opfern von militärischen Auseinandersetzungen zur See, betrifft dies auch Schiffbrüchige. Auch ein ortsgebundener Einsatz in Ufernähe oder in einem Hafen ist möglich, beispielsweise zur Versorgung von Opfern bewaffneter Konflikte oder Naturkatastrophen an Land. Eine weitere wichtige Aufgabe dieser Schiffe, neben der medizinischen Versorgung, ist der Transport kranker und verletzter Personen auf dem Seeweg. Je nach Größe werden die Schiffe auch schwimmende Krankenhäuser genannt."
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#comment","Un navire-hôpital (également orthographié navire hôpital, pluriel navires-hôpitaux ou navires hôpitaux) est un bateau construit, transformé ou aménagé, en vue de remplir une seule tâche, porter secours à des naufragés, des blessés ou des malades. Il a pour fonction de servir de centre de soins, en offrant toutes les fonctionnalités d'un hôpital terrestre. La plupart de ces bateaux sont mis en œuvre par les marines militaires de différents États du monde, et quelques fois par des organisations non gouvernementales (ONG)."
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#comment","( 드라마에 대해서는 병원선 (드라마) 문서를 참고하십시오.) 병원선(病院船)은 주로 부상자나 해난을 당한 사람들의 구호를 목적으로 의료 시설이나 병원의 역할을 하도록 설계된 배이다. 대부분은 전 세계 다양한 국가의 해군이나 군대에서 운영하는데 국제적으로 병원선 표시가 정해져 있으며 이는 전쟁 지역이나 그 주변에서 사용하도록 고안되기 때문이다. 전쟁 중에라도 병원선은 공격할 수 없도록 규정되어 있다. AHS 센타우로 사건, 소련 병원선 SS 아르메니아 격침사건(이 사건은 무려 5천여명의 사상자를 냈다. 이후 소련은 전쟁후반 당시 수송선으로 활동(초반에는 병원선이었다.)하던 빌헬름 구스틀로프호 격침사건으로 9천여명의 목숨을 앗아가며 피로서 복수했다.)처럼 병원선을 공격하는 일이 실제로 있었으며 이는 전쟁 범죄로 간주한다."
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#comment","Een hospitaalschip is een drijvend hospitaal, meestal een voormalig passagiersschip, dat tijdens oorlogen op zee, werd opgevorderd door de marine om gewonden te laten verzorgen en herstellen tijdens de overtocht. Aan boord van zulke hospitaalschepen werden gewonde soldaten, matrozen en vliegeniers aan boord gebracht voor een operatie en herstelling van hun opgelopen verwondingen. Daarna voer het schip naar een neutrale haven of een haven van hun land, waar ze aan land werden gebracht om daar in veiligheid te kunnen herstellen in hospitalen en ziekenhuizen."
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#comment","Statek szpitalny lub okręt szpitalny (w przypadku jednostek wojskowych), a także Szpital Wodny – jednostka pływająca zaprojektowana lub przystosowana do użytku jako pływający szpital, znajdująca zastosowanie zwłaszcza podczas konfliktów zbrojnych. Podczas I wojny światowej do funkcji statków szpitalnych przystosowywano brytyjskie pasażerskie liniowce, takie jak HMHS „Britannic”, RMS „Mauretania” i RMS „Aquitania”.Podczas II wojny światowej funkcję tę pełniła tylko RMS „Aquitania”, bo „Britannic” zatonął w 1916 po wpłynięciu na minę niemiecką, a „Mauretania” została zezłomowana w 1934."
"http://dbpedia.org/resource/Hospital_ship","http://www.w3.org/2000/01/rdf-schema#comment","Шпитальне судно (госпітальне судно) — це корабель, який служить шпиталем на воді. Здебільшого використовуються військовими (найчастіше ВМС) різних країн, оскільки вони призначені для використання поруч із зонами бойових дій. Атака на шпитальне судно є воєнним злочином, однак воюючі сторони мають право перевіряти такі кораблі."
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/homepage","http://nzetc.victoria.ac.nz/tm/scholarly/tei-WH1-Effo-t1-body-d7.html"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buque_Hospital_Juan_de_la_Cosa_desde_Muelle.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFRICA_MERCY_-_geograph.org.uk_-_833266.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Abraham_Lincoln_(CVN-72)_underway_in_the_South_China_Sea_on_8_May_2006_(060508-N-4166B-030).jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KRI_dr._Wahidin_Sudirohusodo.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAsH_Soares_de_Meirelles_-_U_21.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAsH_Tenente_Maximiano_(U-28)2.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KRI_Semarang_(594)_docked_on_Tanjung_Priok.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Bataan_(LHD-5);10080504.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Puno_(ex-Yapari)_(5690588618).jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/090411-A-1786S-088_-_USNS_Comfort_(T-AH-20)_in_Hati.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2012-09-14_Севастополь._Плавучий_госпиталь_%22Енисей%22_(3).jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/People's_Liberation_Army_(Navy)_ship_PLA(N)_Peace_Ark_(T-AH_866)_steams_in_close_formation_during_Rim_of_the_Pacific_(RIMPAC)_Exercise_2014.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/015BANGGA.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NA_Pará_(U-15)_1.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAsH_Oswaldo_Cruz_(U-18).jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bateau_de_Merciships_à_Conakry.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mercy_Ships_Logo.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BPC_Dixmude.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASSHOP_CChagas_(cropped).jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brazilian_hospital_ship_NAsH_Doutor_Montenegro_(U16)_moored_in_Vila_das_Pedras,_Brazil,_on_6_August_2019_(190806-N-DO465-1013).jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hospital_ships,_China;_sketches_showing_the_interior_includi_Wellcome_V0015324.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USNS_Mercy_off_Dili.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wenceslas_Hollar_-_Part_of_Tangier_from_above_(State_3).jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hospital_ship-Esperanza_del_Mar.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hospital_ship_%22Irtysh%22_in_1994.jpeg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USNS_Comfort_(T-AH_20)_is_anchored_off_the_coast_of_La_Brea,_Trinidad_and_Tobago._(48677005558).jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMHS_Britannic.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMHS_Mauretania.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMHS_Aquitania.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_health_care_facilities"
"http://dbpedia.org/resource/Hospital_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_ships"
"http://dbpedia.org/resource/Hospital_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_medical_installations"
"http://dbpedia.org/resource/Hospital_ship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ship_types"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageID",146351
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageRevisionID",1119745633
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaklava"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Fleet_Auxiliary"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:090411-A-1786S-088_-_USNS_Comfort_(T-AH-20)_in_Hati.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landing_platform_dock"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Healthcare"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-governmental_organization"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Labour_(Spain)"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentine_Navy"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BPC_Dixmude.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Medway"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emblems_of_the_International_Red_Cross_and_Red_Crescent_Movement"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Liberation_Army_Navy"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hague_Convention_on_Hospital_Ships"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Australian_hospital_ships"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbolic_acid"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_ships_of_the_United_States_Army"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_US_Navy_hospital_ships"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Grampus_(1802)"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bulkhead_(partition)"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hospital_ships_sunk_in_World_War_II"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hospitals_and_hospital_ships_of_the_Royal_Navy"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_hospital_ship_Svir"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_hospital_ship_Yenisey"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Titicaca"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_hospital_ship_Irtysh"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Navy"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Navy"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russo-Japanese_War"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hospital_ship_%22Irtysh%22_in_1994.jpeg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seamen's_Hospital_Society"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hospital_ships,_China;_sketches_showing_the_interior_includi_Wellcome_V0015324.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish–American_War"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ocean_liner"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Navy"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bateau_de_Merciships_à_Conakry.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mercy-class_hospital_ship"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hospital"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KRI_Semarang_(594)"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hague_Convention_of_1907"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Hasted"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:People's_Liberation_Army_(Navy)_ship_PLA(N)_Peace_Ark_(T-AH_866)_steams_in_close_formation_during_Rim_of_the_Pacific_(RIMPAC)_Exercise_2014.jpg"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icebreaker"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mistral-class_amphibious_assault_ship"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_ship_Juan_Carlos_I_(L61)"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_carrier"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurse"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_health_care_facilities"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Red_Cross"
"http://dbpedia.org/resource/Hospital_ship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Hennessy"
