"subject","predicate","object"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomaticIncidents"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Homicide100220023"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAttacksOnDiplomaticMissionsInLebanon"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAttacksOnDiplomaticMissionsOfTheUnitedStates"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Termination100209943"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Murder100220522"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defamation106719579"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/2000/01/rdf-schema#label","1983 United States embassy bombing"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://dbpedia.org/ontology/wikiPageID",58001446
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://dbpedia.org/ontology/wikiPageRevisionID",852085999
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1983_United_States_embassy_bombing_in_Beirut"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1983_United_States_embassy_bombing"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0265tp"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bombing"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1983_United_States_embassy_bombing?oldid=852085999&ns=0"
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://dbpedia.org/ontology/wikiPageLength",75
"http://dbpedia.org/resource/1983_United_States_embassy_bombing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1983_United_States_embassy_bombing"
