"subject","predicate","object"
"http://dbpedia.org/resource/Melvin_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Melvin_Williams_(admiral)"
"http://dbpedia.org/resource/Melvin_Williams","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Melvin_Williams_(musician)"
"http://dbpedia.org/resource/Melvin_Williams","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19927277"
"http://dbpedia.org/resource/Melvin_Williams","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/u8bD"
"http://dbpedia.org/resource/Melvin_Williams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267wq_"
"http://dbpedia.org/resource/Melvin_Williams","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/Melvin_Williams","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-person-noun-1"
"http://dbpedia.org/resource/Melvin_Williams","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Melvin_Williams?oldid=723702867&ns=0"
"http://dbpedia.org/resource/Melvin_Williams","http://dbpedia.org/ontology/wikiPageLength",329
"http://dbpedia.org/resource/Melvin_Williams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Melvin_Williams"
