"subject","predicate","object"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(rugby,_born_1880)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(rugby_league,_born_1946)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(rugby_union,_born_1947)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(sheriff)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(snooker_player)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_W._Spencer"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Edward_Vickers"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_H._Spencer"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dynamic_Rockers"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Spencer_(disambiguation)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Spencer"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(British_politician)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(Lord_Mayor_of_London)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(boat_designer)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(businessman)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Canfield_Spencer"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(courtier)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(cricketer,_born_1949)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(cricketer,_born_1954)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(died_1522)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(military_officer)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O._Spencer"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer,_1st_Earl_Spencer"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer,_3rd_Earl_Spencer"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer,_5th_Earl_Spencer"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer,_8th_Earl_Spencer"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spenser"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer-Churchill_(disambiguation)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Spencer"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_&_Co"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(Australian_footballer)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spenser_(disambiguation)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(Scottish_footballer)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(actor)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(died_1600)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(footballer,_born_1898)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(footballer,_born_1934)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Spencer_(mayor)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer,_1st_Earl_Spencer"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer,_3rd_Earl_Spencer"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer,_5th_Earl_Spencer"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer,_8th_Earl_Spencer"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(rugby_union,_born_1947)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(sheriff)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(snooker_player)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer-Churchill_(disambiguation)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_&_Co"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(actor)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(died_1600)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(footballer,_born_1898)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(Australian_footballer)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(Scottish_footballer)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(British_politician)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(Lord_Mayor_of_London)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(rugby,_born_1880)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(boat_designer)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(businessman)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(rugby_league,_born_1946)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(footballer,_born_1934)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(mayor)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(priest)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(military_officer)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(courtier)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(cricketer,_born_1949)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(cricketer,_born_1954)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Spencer_(died_1522)"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/John_Spencer"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・スペンサー"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/John_Spencer"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Спенсер,_Джон"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iyYT"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ון_ספנסר"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/존_스펜서"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/John_Spencer"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Spencer"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جون_سبنسر_(توضيح)"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/约翰·斯潘塞"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q293396"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Spencer"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Spencer"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/John_Spencer"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Spencer"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Џон_Спенсер"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/John_Spencer_(egyértelműsítő_lap)"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/abstract","ジョン・スペンサー 
* ジョン・スペンサー (初代スペンサー伯爵) （John Spencer） - 18世紀イギリスの貴族。 
* エドワード・ジョン・スペンサー (第8代スペンサー伯爵) （Edward John Spencer） - 20世紀イギリスの貴族。ダイアナ元皇太子妃の父。 
* ジョン・カンフィールド・スペンサー（John Canfield Spencer, 1788年 - 1855年） - アメリカ合衆国の政治家 
* ジョン・スペンサー (俳優)（John Spencer, 1946年 - 2005年） - アメリカ合衆国の俳優 
* ジョン・スペンサー (ミュージシャン)（Jon Spencer） - アメリカ合衆国のミュージシャンこのページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-cricketer-noun-1"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-soccer_player-noun-1"
"http://dbpedia.org/resource/John_Spencer","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/John_Spencer?oldid=1117150704&ns=0"
"http://dbpedia.org/resource/John_Spencer","http://dbpedia.org/ontology/wikiPageLength",3426
"http://dbpedia.org/resource/John_Spencer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/John_Spencer"
