"subject","predicate","object"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_in_sports_in_Wisconsin"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NFC_North_championship_seasons"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_National_Football_League_season_by_team"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageID",30304694
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageRevisionID",1121509825
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ingram_II"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Jackson"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay_Packers,_Inc."
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Simms"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korey_Hall"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Taylor_(American_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Mississippi_State_Bulldogs_football_team"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Rams"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clete_Blakeman"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titus_Young"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Okmin"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Gonzalez"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_New_England_Patriots_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Briggs"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olindo_Mare"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Minnesota_Vikings_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Kansas_City_Chiefs_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville_Jaguars"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Jaworski"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_Eagles"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inside_Linebacker"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Buck"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Morris"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alphonso_Smith"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Chamberlain"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cam_Newton"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pam_Oliver"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_Indianapolis_Colts_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Moss"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jenkins_(wide_receiver)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jay_Ross_(American_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Orleans_Saints"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denver_Broncos"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Sherrod"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010–11_NFL_playoffs"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Woodson"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Succop"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Graham"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Cardinals"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Trgovac"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Pickett"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guard_(gridiron_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Ponder"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC_Sunday_Night_Football"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amari_Spievey"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Johnson"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donovan_McNabb"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bryant"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zac_Woodfin"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambeau_Field"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_LaFell"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Rodgers"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Louis"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Brown_(American_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliot_Wolf"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_Cobb_(American_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League_Kickoff_game"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns_Stadium"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franchise_Tag"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bart_Starr"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Green_Bay_Packers_seasons"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Taylor_(American_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tight_End"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Missouri"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Lloyd"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outside_Linebacker"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Hawk"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Seahawks"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lance_Moore"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynn_Dickey"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1985_Chicago_Bears_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Nichols_(journalist)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Cruz_(American_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Hochuli"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_McAulay"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Hawaii_Rainbow_Warriors_football_team"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Lang"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Green"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davon_House"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Nantz"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Saine"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_L._Mora"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Bratton"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Prater"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Harrell"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Philbin"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Burnett"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampson_Genus"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Coleman"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Minnesota_Vikings_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monday_Night_Football"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_Cowboys"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimitri_Nance"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_McAdoo"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Starks"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_Carolina_Panthers_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Rutherford,_New_Jersey"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Ryan_(American_football,_born_1967)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Green_(American_football_official)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Green_Bay_Packers_seasons"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Philadelphia_Eagles_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_New_England_Patriots_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hakeem_Nicks"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Hanson"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensive_tackle"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Browns"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Francois"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Masthay"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russ_Ball"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K.C._Asiodu"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Jackson"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Martin"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Jacke"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Jones_(American_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linebacker"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Oil_Stadium"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Stenerud"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Underwood"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qualcomm_Stadium"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_Joseph"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restricted_free_agent"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_Green_Bay_Packers_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyral_Briggs"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Williams_(wide_receiver,_born_1987)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Injury_icon_2.svg"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Sitton"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiland_Williams"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardia_Jackson"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Quarless"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricky_Elmore"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1984_Miami_Dolphins_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Battle"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Clements"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Indianapolis_Colts_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_New_Orleans_Saints_season"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MetLife_Stadium"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Albert"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herb_Taylor_(American_football)"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resting_the_starters"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Horn"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Scheffler"
"http://dbpedia.org/resource/2011_Green_Bay_Packers_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011_Cleveland_Browns_season"
