"subject","predicate","object"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1978_Orange_Bowl"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Vegas_Valley"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heisman_Trophy"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Montreal_Alouettes_players"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orangebowl.org/news/695707.aspx"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageExternalLink","http://politicsandwhimsey.com/%3Ftag=roland-sales"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageExternalLink","http://pixeltop.org/Forums/5/Topics/1667091"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.circvsmaximvs.com/showthread.php%3Ft=9093"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716025922/http:/secblitz.com/index.php%3Ftopic=1230.0"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110728012729/http:/varsity.limaohio.com/articles/stand-5603-suspensions-took.html"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mysanantonio.com/default/article/Holtz-s-suspensions-at-Arkansas-part-of-college-928846.php"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150601100405/http:/www.mmbolding.com/bowls/Orange_1978.htm"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageExternalLink","http://walkingwithwarner.blogspot.com/"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7360428"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roland_Sales"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uVdX"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5q9rz"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Browns1980DraftPicks"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/property/date","May 2017"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/property/date","April 2018"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/abstract","Roland Sales (born 1958) is a former running back for the University of Arkansas and a former professional football player. His career is significant because in the 1977 season's 1978 Orange Bowl, Sales set an Orange Bowl rushing record of 205 yards that stood until the 1997 season Orange Bowl when Ahman Green broke it by rushing for 206 yards. Sales and Razorbacks teammate Reggie Freeman were named 1978 Orange Bowl MVPs. [1] [2]"
"http://dbpedia.org/resource/Roland_Sales","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Running"
"http://dbpedia.org/resource/Roland_Sales","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Roland_Sales?oldid=1105344743&ns=0"
"http://dbpedia.org/resource/Roland_Sales","http://dbpedia.org/ontology/wikiPageLength",5597
"http://dbpedia.org/resource/Roland_Sales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Roland_Sales"
