"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","New York Pennsylvania Station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Station (New York City)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Estación Pensilvania (Nueva York)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","紐約賓夕法尼亞車站"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Пенсильванский вокзал"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","펜실베이니아역 (뉴욕)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","محطة بنسلفانيا (نيو يورك)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#label","ペンシルベニア駅 (ニューヨーク)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","Пенсильванский вокзал (англ. Pennsylvania Station), в обиходе Пенн-стейшн — железнодорожный вокзал в Нью-Йорке, один из самых загруженных в мире, занимает подземный уровень развлекательно-офисного комплекса Пенсильвейния-Плаза на участке Манхэттена, ограниченном Седьмой и Восьмой авеню с востока и запада, 31-й и 33-й улицами с юга и севера. Над вокзалом располагается спортивный комплекс Мэдисон-сквер-гарден. Владелец вокзала — компания Amtrak."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","Pennsylvania Station—umumnya dikenal sebagai Penn Station—adalah stasiun kereta api antarkota besar dan hub kereta komuter besar di New York City. Penn Station adalah salah satu stasiun kereta tersibuk di dunia, dan hub bagi lalu lintas kereta api ke dalam dan luar New York City. Sistem New York City Subway juga memiliki beberapa jalur yang terhubung dengan stasiun ini. Stasiun ini berada di bawah tanah , sebuah komplek perkotaan antara Seventh Avenue dan Eighth Avenue dan antara 31st Street dan 33rd Street di Midtown Manhattan, dan dimiliki oleh Amtrak. Dengan 300.000 penumpang per harinya (dibandingkan dengan 140.000 penumpang di Grand Central Terminal) atau seribu orang setiap 90 detik, Penn Station adalah fasilitas transportasi penumpang tersibuk di Amerika Serikat dan Amerika Utara."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","ペンシルベニア駅（Pennsylvania Station、略称：Penn Station）はアメリカ合衆国ニューヨーク州ニューヨーク市マンハッタン区チェルシーにある、同市のグランド・セントラル駅と並ぶ大規模な駅である。ペン駅、ペン・ステーションの愛称でも呼ばれる。"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","Die Pennsylvania Station, umgangssprachlich kurz Penn Station, ist ein Durchgangsbahnhof im Westen des New Yorker Stadtbezirks Manhattan. Er wurde 1910 errichtet. Das historische Empfangsgebäude wurde 1963 abgerissen, das gegenwärtige 1968 fertiggestellt. Mit rund 650.000 Fahrgästen an einem Werktag, mehr als doppelt so viele wie beim Bau geplant waren, ist er einer der größten des Landes."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","Ο Σιδηροδρομικός Σταθμός Νέας Υόρκης Πενσυλβάνια (στα αγγλικά New York Pennsylvania Station - Νιου Γιορκ Πενσυλβάνια Στέισον) είναι ο κεντρικότερος σιδηροδρομικός σταθμός στη Νέα Υόρκη, στις Ηνωμένες Πολιτείες Αμερικής. Εξυπηρετώντας πάνω από 600.000 επιβάτες προαστιακού σιδηροδρόμου και ημερησίως, με μέσο όρο περίπου χίλιους επιβάτες ανά 90 δευτερόλεπτα, είναι ως προς διακίνηση επιβατών ο μεγαλύτερος σιδηροδρομικός σταθμός στις ΗΠΑ και στη Βόρεια Αμερική, καθώς και ένας από τους μεγαλύτερους στον κόσμο."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","Pennsylvania Station (Penn Station) – główna stacja węzłowa Nowego Jorku, obsługująca zarówno podróżujących metrem nowojorskim jak i koleją naziemną pomiędzy New Jersey (Newark) a centrum Nowego Jorku. Stacja mieści się pod ziemią (pod Pennsylvania Plaza), w środkowej części Manhattanu. Jej właścicielem są koleje Amtrak. Penn Station obsługuje największą liczbę pasażerów w USA (w 2006 było to 7.546.208 osób)."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","펜실베이니아 역(영어: Pensylvania Station,Penn Station, 펜 스테이션)은 통근열차와 도시 간 열차가 운행되는 뉴욕시 맨해튼에 위치한 대형역이다. 역은 의 지하에 있으며, 암트랙에 의해 운용되고 있다. 하루에 600,000명의 여객이 역을 이용하며, 90초마다 1000명이 이 역을 이용하는 꼴이 되며, 이에 따라 미국에서 가장 붐비는 교통시설이 된다. 또한 북미에서 가장 붐비는 기차역이기도 하다. 펜 역은 노스이스트 코리더의 중앙지점에 있으며, 이 노선은 워싱턴 D.C로, 북동쪽으로는 코네티컷주를 지나 매사추세츠주의 보스턴으로 이어진다. 도시 간 열차는 암트랙에 의해 운행되며, 통근열차는 지자체의 통근시스템에 의해 운영된다. 6개의 뉴욕 지하철 노선이 있기도 하다.한편 뉴욕시의 맨하턴에 위치하는 펜실베이니아 역은 뉴욕의 퀸즈, 브롱크스, 브루클린으로 나갈수있는 뉴욕지하철의 거점 역일 뿐만아니라 존 F. 케네디 국제공항을 연결하는 자메이카 역과 연계하여 자국의 여러 주를 오고갈수있는 관문 역할을 한다. 펜 역은 암트랙의 역 중에서 가장 붐비는 역이다. 2004년 430만명이 이 역을 이용했으며, 의 이용객의 2배에 달하는 수치이다."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","Pennsylvania Station (gewoonlijk bekend als Penn Station) is een spoorstation en knooppunt voor regionale treinen in New York. Het station bevindt zich onder het , een complex op 8th Avenue en 31st Street op Midtown Manhattan en is eigendom van Amtrak. Met 600.000 passagiers per dag (ter vergelijking, Grand Central Terminal verwerkt er 140.000 per dag) is dit het drukste verkeersknooppunt in de Verenigde Staten. en veruit het drukste treinstation in Noord-Amerika."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","محطة بنسلفانيا (بالإنجليزية: Pennsylvania Station) وتشتهر باسم محطة بان (بالإنجليزية: Penn Station) هي محطة سكك ما بين المدن الرئيسية في مدينة نيويورك الأميركية. هي أكثر مركز نقل ركاب نشاطا في نصف الأرض الغربي، حيث أنها تخدم أكثر من 600 آلاف ركاب قطار محلي وقطار أمتراك يوميا. محطة بان تقع في منطقة وسط (ميدتاون) مانهاتن، قرب ميدان هارلد ومبني إمباير ستايت وكورياتاون ومحل مايسيز. هي تحت الأرض بالكامل، وتقع تحت ماديسون سكوير گاردن، بين الجادة السابعة والجادة الثامنة وبين شارعي الحادي والثلثين والرابع والثلاثين."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","La stazione di Pennsylvania (in inglese Pennsylvania Station, detta anche Penn Station) è la principale stazione ferroviaria dell'America settentrionale. Oggi è situata nei livelli sotterranei della Pennsylvania Plaza, un complesso urbano che sorge sulla 32ª strada, tra la 7ª e l'8ª avenue di Manhattan e che ospita l'attuale Madison Square Garden."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","Пенсильва́нський вокзал (англ. Pennsylvania Station), у побуті Пенн-стейшн — залізничний вокзал у Нью-Йорку, один із найзавантаженіших у світі, займає підземний рівень розважально-офісного комплексу «Пенсильванія-Плаза» на ділянці Мангеттена, обмеженому та зі сходу і заходу, 31-ю і 33-ю вулицями з півдня й півночі. Над вокзалом розташовується спортивний комплекс Медісон-сквер-гарден. Власник вокзалу — компанія «Amtrak»."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","Pennsylvania Station, également connue sous le nom de New York Penn Station ou Penn Station, est la principale gare ferroviaire interurbaine de la ville de New York et la plus fréquentée de l'hémisphère occidental avec plus de 600 000 passagers transitant par jour de semaine en 2019."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","賓夕法尼亞車站，簡稱賓州車站（英語：Pennsylvania Station，簡稱Penn Station，IATA代碼：ZYP），是位於美國紐約市曼哈頓中城的鐵道車站，服務于紐約市全部美國國鐵的長途城際列車及眾多通勤鐵路。車站日人流量300,000人次，平均90秒就有1,000人次通過，為另一主要火車站大中央車站的兩倍，是紐約市最為繁忙的鐵路車站，也是全美國最繁忙的鐵路樞紐。車站大樓佔據三個街區，由第七大道、、及所包围。月台區全地下化，無法由地面看見。 賓州車站地處東北電氣化城際鐵路的中點，南至華盛頓特區，北抵波士頓。城際客車由美國國鐵營運；通勤鐵路的部份則為長島鐵路及新澤西捷運所有。2010年約有840萬人次在本站乘坐美鐵列車，超過美鐵系統第二繁忙華盛頓聯合車站兩倍以上。美鐵和新澤西鐵路代碼為NYP。 該站尚有紐約地鐵第七大道線（、、）及第八大道線（、、）的列車通行。數條公車線路也可抵達車站。"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","La estación Pensilvania (en inglés: Pennsylvania Station), conocida comúnmente como Penn Station, es una estación terminal y un importante punto ferroviario del tren de cercanías de la ciudad de Nueva York. La estación se encuentra localizada en los niveles subterráneos de la , un complejo urbano localizado entre la Séptima Avenida y Octava Avenida entre la Calle 31 y la Calle 33 en Midtown Manhattan, propiedad de Amtrak. A la estación llegan más de 600 000 pasajeros al día (comparado con los 140 000 de la Grand Central Terminal) a un promedio de mil personas cada 90 segundos,​ siendo la estación ferroviaria más ocupada de Estados Unidos​ y, por mucho, la estación ferroviaria más transitada de América del Norte.​"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","Pennsylvania Station, also known as New York Penn Station or simply Penn Station, is the main intercity railroad station in New York City and the busiest transportation facility in the Western Hemisphere, serving more than 600,000 passengers per weekday as of 2019. It is located in Midtown Manhattan, beneath Madison Square Garden in the block bounded by Seventh and Eighth Avenues and 31st and 33rd Streets, and in the James A. Farley Building, with additional exits to nearby streets. It is close to Herald Square, the Empire State Building, Koreatown, and Macy's Herald Square."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","A Pennsylvania Station, também conhecida como Penn Station de Nova Iorque ou simplesmente Penn Station, é a principal estação ferroviária intercidade da cidade de Nova Iorque e a estação mais movimentada de qualquer tipo no hemisfério ocidental, com mais de 600 000 passageiros por dia em 2019. Está localizada no centro de Manhattan, abaixo do Madison Square Garden, num quarteirão margeado pelas Sétima e Oitava Avenidas e pelas 31st e 33rd Streets, e no edifício James A. Farley, com saídas adicionais nas ruas próximas. Está próxima da Herald Square, do Empire State Building, de Koreatown e da Macy's Herald Square. É considerada uma das duas estações centrais da cidade, juntamente com o Grand Central Terminal."
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#comment","Pennsylvania Station, mer känd som Penn Station, är en järnvägsstation på Manhattan i New York som är belägen under Madison Square Garden. Den trafikeras av såväl pendeltåg (NJ Transit och LIRR) som fjärrtåg (Amtrak). Stationen har runt 600 000 passagerare per dag (påstigningar plus avstigningar) och ungefär 108 miljoner passagerare årligen. Det är den mest trafikerade stationen i hela Nordamerika. Jämfört med Stockholm C har den över tre gånger så många resenärer. Den ursprungliga stationen från 1910 revs 1963 och började återuppbyggas 1964. 1968 invigdes den station som finns kvar än idag. 
*"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Madison_Square_Garden"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Moynihan_Train_Hall"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/name","Pennsylvania Station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://dbpedia.org/property/name","Pennsylvania Station"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NYC_Penn_Station_7th_Avenue_Entrance_2013.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NY_Penn_Station_platform.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NEW_CAR_DISPLAY_AND_AMTRAK_PASSENGER_TRAIN_TICKET_COUNTERS_IN_THE_BACKGROUND_AT_NEW_YORK_CITY'S_PENNSYLVANIA_STATION..._-_NARA_-_556703.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NJ_Transit_Ticket_Counter_Penn_Station_NY.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_LIRR_West_End_Concourse_2017-06_jeh.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_LIRR_PO_entrance_2017-06_jeh.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Railway_map_around_New_York_City_MkII.svg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ALP-45DP_4509_In_New_York_Penn_Station.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Two_trains_at_NY_Penn_Station.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Final_design_for_33rd_St_entrance_to_Penn_Station.png"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moynihan_Train_Hall.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blizzard_of_2015-_Empty_Penn_Station_(16192638879).jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PennsylvaniaStationNYStairs_02.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_Station_departure_board.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_Station_entrance.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_-_Pennsylvania_Station_Excavation_-_George_Wesley_Bellows_-_overall.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_2163723600_1bb4d3f9c6_o_crop.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_Station,_Interior,_Manhattan_(NYPL_b13668355-482562).jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_Station_LIRR_concourse.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_Station_concourse.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_Station_LIRR_Concourse.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Penn_Station_LIRR_concourse,_renovated_high_ceiling.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East_End_Gateway_2021_sunny_(2)_jeh.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LIRR_at_NY_Penn_station.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LIRR_East_End_Gateway_20210204_224316486.jpg"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Manhattan"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stations_on_the_Northeast_Corridor"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beaux-Arts_architecture_in_New_York_City"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pennsylvania_Plaza"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Tunnel_Extension"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hudson_Yards,_Manhattan"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railroad_terminals_in_New_York_City"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1910"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NJ_Transit_Rail_Operations_stations"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eighth_Avenue_(Manhattan)"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_the_United_States_opened_in_1968"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long_Island_Rail_Road_stations_in_New_York_City"
"http://dbpedia.org/resource/Pennsylvania_Station_(New_York_City)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skidmore,_Owings_&_Merrill_buildings"
