"subject","predicate","object"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Marriott_International"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/owner","http://dbpedia.org/resource/Puerto_Rico_Industrial_Development_Company"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/owner","CBC Development"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/owner","Ponce Hotel Corporation"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/owner","Misla Hospitality Group"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.georss.org/georss/point","18.0215 -66.62071944444445"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/abstract","The Hotel Ponce Intercontinental (also known as ""El Ponce"") is an abandoned hotel with a still existing structure at Cerro del Vigía in Ponce, Puerto Rico. The structure is considered a historic landmark and a national icon in the city of Ponce and Puerto Rico. The property is currently owned by Misla Hospitality Group, a family of local Ponce investors who bought it from CBC Development. Its architecture is classical modern. When it opened, in 1960, it became the first modern hotel in the city."
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/property/hotelName","Hotel Ponce Intercontinental"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hotel_Ponce_Intercontinental?oldid=1095750890&ns=0"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/wikiPageLength",20025
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/floorCount",7
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/numberOfRooms",170
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/openingDate",1960-02-01
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/William_B._Tabler"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Puerto_Rico_Industrial_Development_Company"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hotel_Ponce_Intercontinental"
"http://dbpedia.org/resource/Hotel_Ponce_Intercontinental","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-66.620719909668 18.021499633789)"
