"subject","predicate","object"
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/wikiPageRevisionID",1124075269
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_saxophonists"
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_saxophonists"
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1935_births"
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svengali_(Gil_Evans_album)"
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Reed"
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_saxophonists"
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gil_Evans"
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gil_Evans_Orchestra_Plays_the_Music_of_Jimi_Hendrix"
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Insect_Trust"
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1975_suicides"
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_jazz_musicians"
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_Dupree"
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/wikiPageExternalLink","http://gilevans.free.fr/"
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.furious.com/perfect/insecttrust.html"
"http://dbpedia.org/resource/Trevor_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trevor_Koehler"
"http://dbpedia.org/resource/Trevor_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0sj482r"
"http://dbpedia.org/resource/Trevor_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1017239959"
"http://dbpedia.org/resource/Trevor_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1674100"
"http://dbpedia.org/resource/Trevor_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Trevor_Koehler"
"http://dbpedia.org/resource/Trevor_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/09f3d564-36c8-43f0-8ccb-463229be8f55"
"http://dbpedia.org/resource/Trevor_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تريفور_كوهلر"
"http://dbpedia.org/resource/Trevor_Koehler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4496243"
"http://dbpedia.org/resource/Trevor_Koehler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/e88T"
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/abstract","Trevor Koehler (* 9. Juli 1936; † 1. Februar 1975 in New York City) war ein amerikanischer Jazzmusiker (Sopran, Alt-, Tenor-, Baritonsaxophon, Flöte). Koehler wurde zunächst als Mitglied von The Insect Trust bekannt. Er spielte auch mit Big Mama Thornton, Pharoah Sanders und Sonny Simmons, bevor er 1971 Mitglied des Orchesters von Gil Evans wurde, für das er gelegentlich auch schrieb und arrangierte (Amadama). Mit Robert Mason gründete er 1972 das Rockjazz-Quintett Stardust. Er nahm weiter mit Cornell Dupree (Teasin), Lou Reed (Sally Can't Dance) und Octopus auf. 1971 wurde er im Jazz and Pop Critics Poll als bester Baritonsaxophonist ausgezeichnet. Koehler wählte 1975 den Freitod. An ihn erinnert das Stück Running Wild with Trevor Koehler, das Allan Houser mit seinem Sextett einspielte."
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/abstract","Trevor Koehler (1935-1975) was an American saxophonist. He recorded with Gil Evans, The Insect Trust, Cornell Dupree, Lou Reed, Octopus. Allan Houser wrote a jazz piece called ""Running Wild With Trevor Koehler"" that he recorded with his sextet. Father of Glade Koehler and Seth Koehler. Trevor Koehler committed suicide in 1975."
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/abstract","تريفور كوهلر (بالإنجليزية: Trevor Koehler)‏ هو عازف جاز أمريكي، ولد في 9 يوليو 1936، وتوفي في 1 فبراير 1975 في نيويورك في الولايات المتحدة."
"http://dbpedia.org/resource/Trevor_Koehler","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Saxophonist"
"http://dbpedia.org/resource/Trevor_Koehler","http://schema.org/sameAs","http://viaf.org/viaf/4496243"
"http://dbpedia.org/resource/Trevor_Koehler","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Trevor_Koehler?oldid=1124075269&ns=0"
"http://dbpedia.org/resource/Trevor_Koehler","http://dbpedia.org/ontology/wikiPageLength",1755
"http://dbpedia.org/resource/Trevor_Koehler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Trevor_Koehler"
