"subject","predicate","object"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Die Seminolenkriege, manchmal auch Floridakriege genannt, waren drei bewaffnete Konflikte in Florida zwischen verschiedenen Indianerstämmen, die als Seminolen zusammengefasst werden, und den USA. Der Erste Seminolenkrieg dauerte von 1817 bis 1818, der Zweite Seminolenkrieg von 1835 bis 1842 und der Dritte Seminolenkrieg von 1855 bis 1858. Der Zweite Seminolenkrieg wird auch oft als der Seminolenkrieg bezeichnet und war der längste Krieg, in dem die Vereinigten Staaten seit der Amerikanischen Revolution bis zum Vietnamkrieg kämpften."
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#comment","The Seminole Wars (also known as the Florida Wars) were three related military conflicts in Florida between the United States and the Seminole, citizens of a Native American nation which formed in the region during the early 1700s. Hostilities commenced about 1816 and continued through 1858, with two periods of uneasy truce between active conflict. The Seminole Wars were the longest and most expensive, in both human and financial cost to the United States, of the American Indian Wars."
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#comment","塞米诺尔战争是美国陆军和18世纪美洲今佛罗里达州地区原住民塞米诺尔人之间三次武装冲突的总称，是北美印第安战争的一部分，冲突发生于1816年至1858年间，期间有两次短暂停火。"
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Le guerre seminole, anche conosciute come le guerre di Florida, furono tre conflitti accaduti in Florida tra vari gruppi di nativi americani, collettivamente conosciuti come Seminole, e gli Stati Uniti. La prima guerra seminole durò dal 1817 al 1818; la seconda dal 1835 al 1842; e la terza dal 1855 al 1858. La seconda guerra seminole, alla quale ci si riferisce spesso come ""la"" guerra seminole, fu il conflitto più duraturo a cui parteciparono gli Stati Uniti tra la rivoluzione americana e la guerra del Vietnam."
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Les guerres séminoles (en anglais : Seminole Wars ou Florida Wars), désignent trois conflits qui opposèrent, en Floride, les États-Unis à divers groupes d'Amérindiens, connus sous l'appellation collective de Séminoles. La première guerre séminole eut lieu de 1817 à 1818 ; la seconde guerre séminole de 1835 à 1842 ; et la troisième guerre séminole de 1855 à 1858. La seconde guerre séminole, souvent appelée la guerre séminole, fut la plus coûteuse des guerres indiennes que menèrent les États-Unis et aussi l'une des plus longues."
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#comment","세미놀 전쟁(Seminole Wars) 또는 플로리다 전쟁(Florida Wars)으로 알려져 있으며, 세미놀로 총칭되는 인디언 부족과 미국과 플로리다 간의 세 차례에 걸친 분쟁이다. 《제1차 세미놀 전쟁》은 1817년 -1818년, 《제2차 세미놀 전쟁》은 1835년 -1842년, 《제3차 세미놀 전쟁》은 1855년 -1858년에 충돌했다. 보통 《세미놀 전쟁》(The Seminole War)이라고 하면, 《제2차 세미놀 전쟁》을 가리키는 말로 미국 독립 전쟁에서 베트남 전쟁까지 미국이 개입했던 전쟁 중 가장 오랫동안 계속된 전쟁이었다. 인디언들은 이것을 ""인디언의 베트남 전쟁""이라고 불렀다."
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Perang Seminole, juga disebut Perang Florida, adalah tiga konflik di Florida antara grup asli Amerika utara, Seminole melawan Amerika Serikat. terjadi dari tahun 1817 sampai 1818; Perang Seminole Kedua terjadi dari tahun 1835 sampai tahun 1842; dan dari tahun 1855 sampai tahun 1858. Perang Seminole Kedua sering disebut Perang Seminole karena terjadi lebih lama dari perang lainnya."
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#comment","حروب السيمينول (تُدعى أيضًا حروب فلوريدا) كانت 3 صراعات عسكرية متصلة نشبت في فلوريدا بين جيش الولايات المتحدة وقبيلة سيمينول، وهي قبيلة أمريكية أصلية كانت قد اندمجت في مستعمرة فلوريدا الإسبانية في أوائل القرن الثامن عشر. اندلع القتال بين نحو 1816 و1858، لكن تخلَّلته فترتا هدنة مضطربتان. كانت حروب السيمينول أطول الحروب الهندية في تاريخ الولايات المتحدة وأثقلها تكلفة، من الناحيتين البشرية والمالية."
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Семино́льские во́йны, также известные под названием Флори́дские во́йны, — три вооружённых конфликта на территории современного американского штата Флорида между семинолами и армией Соединённых Штатов Америки. Названием семинолы обозначались группы различных индейских народов, а также сражавшихся на их стороне беглых чернокожих рабов, которые поселились во Флориде в начале XVIII века. Первая Семинольская война шла с 1814 по 1819 годы (хотя в различных источниках приводится различная её периодизация), вторая — с 1835 по 1842 годы, третья — с 1855 по 1858 годы."
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Wojny seminolskie zwane też wojnami florydzkimi – seria trzech konfliktów na Florydzie pomiędzy grupą powstałą z połączenia różnych plemion indiańskich, jak również zbiegłych murzyńskich niewolników, zwanych Seminolami, a Stanami Zjednoczonymi."
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Las Guerras Semínolas, también conocidas como la Guerra de la Florida, fueron incidentes de fronteras que provocaron tres conflictos en Florida entre los diversos grupos de amerindios, un colectivo conocido como semínolas y los nacientes Estados Unidos. La Primera Guerra Semínola se desarrolló entre 1817 y 1818; la Segunda Guerra Semínola entre 1835 y 1842; y la Tercera Guerra Semínola entre 1855 y 1858. La Segunda Guerra Semínola, más conocida como “la” Guerra Semínola, ha sido la guerra más larga de todas aquellas en las que se han visto involucrado los Estados Unidos en el período que va desde la Revolución Americana hasta la Guerra del Vietnam."
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2003/01/geo/wgs84_pos#lat",27.32542037963867
"http://dbpedia.org/resource/Seminole_Wars","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.83740234375
"http://dbpedia.org/resource/Seminole_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EP_Gaines.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osceola.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osceolaseized.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seminolevillage.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westfloridaitsre00cham_0010.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seminolesmassacreingwhites.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Moultriecreekreservation.png"
"http://dbpedia.org/resource/Seminole_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambristertrial.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Billy_bowlegs_harpers.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seminole_War_in_Everglades.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrew_Jackson_by_Ralph_E._W._Earl_1837.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1842seminolereservation.png"
"http://dbpedia.org/resource/Seminole_Wars","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortbrooke.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Spanish_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Native_American_history_of_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Andrew_Jackson"
"http://dbpedia.org/resource/Seminole_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guerrilla_wars"
"http://dbpedia.org/resource/Seminole_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wars_between_the_United_States_and_Native_Americans"
"http://dbpedia.org/resource/Seminole_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_wars_of_the_American_Old_West"
"http://dbpedia.org/resource/Seminole_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_conflicts"
"http://dbpedia.org/resource/Seminole_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pre-statehood_history_of_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Marine_Corps_in_the_18th_and_19th_centuries"
"http://dbpedia.org/resource/Seminole_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seminole_Wars"
"http://dbpedia.org/resource/Seminole_Wars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seminole_tribe"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageID",90449
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",1124254715
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_King_(Governor_of_West_Florida)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaniards"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fortbrooke.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulwar_Skipwith"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Adams_Smith"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_P._Gaines"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paynes_Prairie"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seminolevillage.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Marine"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferdinand_VII_of_Spain"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampa_Reservation"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appalachian_Mountains"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seminole"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Indian_Wars"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Chief_of_Military_History"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paynes_Creek_Historic_State_Park"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Reservation"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Buchanan"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Removal_Act"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrecking_(shipwreck)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walker_Keith_Armistead"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suwannee_River"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavery"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underground_Railway"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pope_Duval"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippi_River"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Augustine,_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherokee"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calusa"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Langhorne_Dade"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherman's_March_to_the_Sea"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Revenue_Cutter_Service"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_King"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Americans_in_the_United_States"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dade_Battle"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Wahoo_Swamp"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola,_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josiah_Francis_(Hillis_Hadjo)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caloosahatchee_River"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Moniac"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heated_shot"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Seminole_War"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_I_of_France"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_J._Worth"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamiami_Trail"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammock_(ecology)"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Cypress_Swamp"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_War"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Van_Buren"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Andrew_Jackson_by_Ralph_E._W._Earl_1837.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Southeast"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_volunteer"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Osceola.jpg"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Horse"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Jesup"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Cooper"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Great_Britain"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Gadsden"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami-Dade_County,_Florida"
"http://dbpedia.org/resource/Seminole_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradenton,_Florida"
