"subject","predicate","object"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Curb"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Edd_Wheeler"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Travis"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_E._King"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curb_Museum_for_Music_and_Motorsports"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Link_Wray"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Wiley_Ray"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etta_Baker"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonewall_Jackson_(musician)"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Daddy_Kane"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_Milsap"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_%225%22_Royales"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Cotten"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Taylor"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_English_(American_singer)"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lewis_Spencer"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelonious_Monk"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tori_Amos"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Holt_(musician)"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_music"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Band_of_Oz"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitch_Easter"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Scruggs"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blind_Boy_Fuller"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicia_Bridges"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolina_Chocolate_Drops"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Daughtry"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasia_Barrino"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Smith"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Brown_(record_producer)"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Del_Reeves"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues_music"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concord,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donna_Fargo"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Church"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Richardson"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberta_Flack"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_D._Loudermilk"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Dean_Griffey"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuck_Brown"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Folds"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loonis_McGlohon"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_halls_of_fame_in_the_United_States"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Catalinas"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Murdock"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Coltrane"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Roach"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maceo_Parker"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_Lawrence"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Grant_(radio_personality)"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jermaine_Dupri"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Owens"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Griffith"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Williams_and_the_Zodiacs"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Scott_(singer)"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kay_Kyser"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_McPhatter"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tesh"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sensational_Nightingales"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steep_Canyon_Rangers"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nappy_Brown"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Alston"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kellie_Pickler"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Halls_of_fame_in_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clyde_Moody"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Coley"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Tyson"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Mauldin_(producer)"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Dees"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squirrel_Nut_Zippers"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Schlitz"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_(singer)"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luther_Barnes"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbert_Harrison"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_music"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_Haynes"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grady_Tate"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hamilton_IV"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Livengood"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina_Research_Campus"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Donaldson"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_%22Crash%22_Craddock"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_(funk_musician)"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Taylor"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay_Aiken"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Watson"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genre"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._E._Mainer"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tab_Smith"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_%22Guitar_Boogie%22_Smith"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Cabarrus_County,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curly_Seckler"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Foster"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Gibson"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_museums_in_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Avett_Brothers"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jodeci"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Brown_(bandleader)"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluegrass_music"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kannapolis,_North_Carolina"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_music_museums"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bristol"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willie_Weeks"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Eva"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_halls_of_fame"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Daniels"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley_Caesar"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Lauderdale"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Hamilton_(musician)"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merle_Watson"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opera"
"http://dbpedia.org/resource/North_Carolina_Music_Hall_of_Fame","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_P._Kee"
