"subject","predicate","object"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oakwood_Heights_(Detroit).jpg"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oakwood_Heights_(South_Waring_Street)_2019.jpg"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_decay_in_the_United_States"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageID",33920449
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageRevisionID",1095493586
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_United_States_census"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Hills,_Michigan"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-85_(Michigan_highway)"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oakwood_Heights_(Detroit).jpg"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathon_Petroleum"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Area_code_313"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Free_Press"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zug_Island"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Department_of_Transportation"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_open_space"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_schools_in_the_United_States"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Star"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fordson_Island"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Street–Pleasant_Street_and_Norfolk_&_Western_Railroad_Viaduct"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jefferson_Avenue_(Detroit)"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daylight_saving_time_in_the_United_States"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Center,_Detroit"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_75_in_Michigan"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census_Bureau"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_High_School_(Michigan)"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Drive"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvindale,_Michigan"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk_Southern_Railway"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Park,_Michigan"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mark_Twain_Academy_(Detroit).jpg"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Rouge,_Michigan"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Michigan"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Rouge_(Michigan)"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springwells,_Detroit"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lincoln_Park,_Michigan"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_International_High_School"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Leona_Group"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Marathon_Petroleum_Company_Detroit.jpg"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Library"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Public_Schools_Community_District"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Detroit"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Water_and_Sewerage_Department"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_coke"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_decay_in_the_United_States"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dearborn,_Michigan"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_25_in_Michigan"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor,_Ontario"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro_Times"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Steel"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecorse,_Michigan"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2010_United_States_census"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poverty_thresholds_(United_States_Census_Bureau)"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delray,_Detroit"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M-102_(Michigan_highway)"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4952583"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4bDRh"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوینتون-اوکوود_هایتس_(دیترویت)"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pop_density"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Detroit_Neighborhoods"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boynton_neighborhood_Detroit_(Annabelle_Street).jpg?width=300"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/mapsize",250
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/alt","Oakwood Heights"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/areaCode",313
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/direction","vertical"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/elevationFt",585
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/footer","121140.0"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/image","Oakwood_Heights__2019.jpg"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/image","Oakwood_Heights_Detroit.jpg"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/imageCaption","Annabelle Street in the Boynton neighborhood"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/imageMap","Boynton–Oakwood Heights  location.png"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/imageSkyline","Boynton neighborhood Detroit .jpg"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/imagesize",275
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/mapCaption","Location of Boynton–Oakwood Heights  within the city of Detroit  in Wayne County"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/populationAsOf",2010
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/populationTotal",8210
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/postalCode",48217
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/ZIP_Code"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/pushpinLabel","Boynton–Oakwood Heights"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/pushpinLabelPosition","none"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/pushpinMap","Michigan#USA"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/pushpinMapCaption","Location within the state of Michigan##Location within the United States"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/List_of_neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/subdivisionType","City"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_counties_in_Michigan"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/timezoneDst","http://dbpedia.org/resource/Daylight_saving_time_in_the_United_States"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/unitPref","Imperial"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/utcOffset",-5
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/utcOffsetDst",-4
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://www.georss.org/georss/point","42.27527777777778 -83.15138888888889"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/abstract","Boynton and Oakwood Heights are the two southernmost neighborhoods of the city of Detroit in the U.S. state of Michigan. The two neighborhoods occupy the only portions of Detroit located south of the River Rouge. According to the U.S. Census Bureau at the 2010 census, the two neighborhoods had a total area of 2.80 square miles (7.25 km2) and a population of 8,832. The population decreased 21.9% from 10,516 at the 2000 census. The majority of residents reside in the larger Boynton neighborhood, as entire blocks of Oakwood Heights have been cleared out to make room for potential industrial expansion. Located in the heavily industrialized southwestern area of Detroit, the two neighborhoods occupy the entirety of the 48217 ZIP Code. Boynton and Oakwood Heights are densely populated yet highly polluted by major industrial development. The neighborhoods are consistently ranked as the most polluted ZIP Code in Michigan."
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/areaLandKm",7.25
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/areaLandSqMi",2.8
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/property/populationDensitySqMi",3154.3
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/areaLand",7250000.0
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/areaLand",7251966.7089408
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Boynton–Oakwood_Heights?oldid=1095493586&ns=0"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","1217.8820386904372"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/wikiPageLength",24440
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/areaCode","313"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/elevation",178.308
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/populationDensity",1217.882038690437
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/populationTotal",8210
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/postalCode","48217 (Detroit)"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/utcOffset","-4"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/utcOffset","-5"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Wayne_County,_Michigan"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Michigan"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Daylight_saving_time_in_the_United_States"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/timeZone","http://dbpedia.org/resource/Eastern_Time_Zone_(North_America)"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/List_of_neighborhoods_in_Detroit"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Boynton–Oakwood_Heights"
"http://dbpedia.org/resource/Boynton–Oakwood_Heights","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-83.151390075684 42.275276184082)"
