"subject","predicate","object"
"http://dbpedia.org/resource/Mario_Montalbetti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Arizona_faculty"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageID",22900500
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageRevisionID",1076044644
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morphology_(linguistics)"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_grammar"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theoretical_linguistics"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Montalbetti,_Mario_-FILSA_20181028_fRF02.jpg"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Callao"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peruvian_male_poets"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syntax"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Syntacticians"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Peruvian_poets"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Arizona"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montalbetti_sentence"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callao"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_male_writers"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature_of_Peru"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MIT_School_of_Humanities,_Arts,_and_Social_Sciences_alumni"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontificia_Universidad_Católica_del_Perú"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Arizona_faculty"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistics"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1953_births"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mario_Montalbetti"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rFZi"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Montalbetti"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b65ba4b0-556b-4707-9bc7-8484e36f8afc"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6764817"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064044j"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1056794283"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3743394"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p071789685"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_conference"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Montalbetti,_Mario_-FILSA_20181028_fRF02.jpg?width=300"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/abstract","Mario Manuel Bartolo Montalbetti Solari (Callao, 13 de febrero de 1953) es un lingüista y poeta peruano."
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/abstract","Mario Manuel Bartolo Montalbetti Solari (born 1953 in Callao) is a Peruvian syntactician and a professor of linguistics within the Department of Linguistics at the University of Arizona, as well as a poet."
"http://dbpedia.org/resource/Mario_Montalbetti","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Syntactician"
"http://dbpedia.org/resource/Mario_Montalbetti","http://schema.org/sameAs","http://viaf.org/viaf/3743394"
"http://dbpedia.org/resource/Mario_Montalbetti","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mario_Montalbetti?oldid=1076044644&ns=0"
"http://dbpedia.org/resource/Mario_Montalbetti","http://dbpedia.org/ontology/wikiPageLength",3542
"http://dbpedia.org/resource/Mario_Montalbetti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mario_Montalbetti"
