"subject","predicate","object"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Factory103316406"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesByType"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BuildingComplex102914991"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCities"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#label","Brukssamhälle"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#label","Colonia industrial"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#label","Фабричный посёлок"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#label","企業城下町"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#label","Company town"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#label","Fabrieksnederzetting"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#label","Cidade operária"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#label","Città aziendale"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#label","公司市鎮"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#label","Cité ouvrière"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#label","مدن الشركات"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#label","기업도시"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#label","Industria kolonia"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#label","Colònia industrial"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#label","Osiedle patronackie"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#label","Arbeitersiedlung"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#comment","Una colònia industrial és un nucli de poblament situat habitualment apartat de nuclis urbans, format al voltant d'una empresa, que és la propietària del conjunt urbanístic, el qual és constituït pels edificis i equipaments propis de l'activitat productiva, els habitatges dels treballadors i habitualment altres edificis de serveis (escola, església, botigues...), i que ha estat creat amb l'objectiu de proporcionar mà d'obra i suport logístic a una activitat industrial.Les colònies són un dels fenòmens més característics del procés d'industrialització de Catalunya, tant pel model industrial com perquè han esdevingut un dels trets més singulars del paisatge de les comarques del Ripollès, Osona, el Berguedà i el Bages. A més, Catalunya és el lloc del món on es dona una densitat més alta de col"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#comment","Bruksort eller brukssamhälle är ett mindre samhälle uppbyggt kring en dominerande industri, ett bruk. Termen används vanligen om de svenska orter som från 1600- till 1800-talen växte fram runt framför allt järn-, pappers- och glasbruk. Industriort eller industrisamhälle är ett samhälle eller stad som växt fram kring en fabrik under den industriella epoken från slutet av 1700-talet och framåt. Dessa samhällen kan vara bruksorter som har expanderat eller samhällen som formats kring en nyanlagd industri."
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#comment","Uma cidade operária ou vila operária é uma localidade onde, em sua totalidade ou parcialmente, todas as habitações e espaços comuns são de propriedade de uma empresa, que é a única entidade patronal, no momento de sua criação. Às vezes a empresa fornece infraestrutura para permitir que os trabalhadores residam em um local relativamente salubre e próximo ao seu canteiro de obras ou local de trabalho. Normalmente quando esse conjunto de habitações ocupa um espaço físico grande, ele é chamado de cidade, mas também pode ser referido como fazenda. Não há regularidade na nomenclatura."
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#comment","A company town is a place where practically all stores and housing are owned by the one company that is also the main employer. Company towns are often planned with a suite of amenities such as stores, houses of worship, schools, markets and recreation facilities. They are usually bigger than a model village (""model"" in the sense of an ideal to be emulated)."
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#comment","Una città aziendale (o città fabbrica) è una città in cui la maggior parte o tutti gli immobili, gli edifici (sia residenziali che commerciali), i servizi di pubblica utilità, gli ospedali, gli esercizi commerciali come il negozio di alimentari o il benzinaio, e altri servizi all'interno dei suoi confini sono di proprietà di una singola azienda che provvede, in genere, anche alla pianificazione urbana. Il termine è usato negli Stati Uniti e in Gran Bretagna per fare riferimento a una città dove la lealtà verso la società è percepita come responsabilità per il suo successo previsto, e dove la società è, o era, un importante datore di lavoro nella zona."
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#comment","مدينة الشركة هي المدينة التي تكون فيها جميع المحلات والمساكن مملوكة من قبل شركة واحدة معينة وتكون أيضًا جهة العمل الرئيسية فيها. وغالبًا ما يتم تخطيط مدن الشركة بمجموعة من وسائل الراحة مثل المتاجر والكنائس والمدارس والأسواق والمرافق الترفيهية."
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#comment","Een fabrieksnederzetting, fabrieksdorp of bedrijfsdorp is een woonwijk of woonplaats die speciaal door of in opdracht van een bedrijf is gebouwd ter huisvesting van het personeel, veelal vlak bij de fabriek of bedrijfslocatie. Naast arbeiderswoningen hebben of hadden veel fabrieksdorpen ook woningen voor hogere employés van het bedrijf en voorzieningen zoals winkels, een ontspanningsgebouw, sportvelden en dergelijke, die eveneens aan het bedrijf verbonden waren (soms met gedwongen winkelnering). Sommige fabrieksnederzettingen waar de fabriek inmiddels gesloten is, gelden tegenwoordig als cultureel erfgoed."
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#comment","기업도시(company town, 企業都市)는 민간 기업이 주도적으로 개발하는 도시를 뜻한다. 기업이 지닌 자율성과 창의성을 활용하여 민간투자를 촉진하고 지역경제에 기여하려는 목적으로 추진되고 있다. 미국의 실리콘 밸리, 일본의 도요타시, 프랑스의 니스 등이 대표적이며 도시의 성격에 따라 산업 생산과 교역을 주 목적으로 하는 산업교역형(일본의 도요타시, 중국의 ), 산업과 연구가 연결된 지식기반형(미국의 실리콘밸리, 스웨덴의 시스타 사이언스시), 관광레저형(미국의 디즈니랜드, 애리조나 썬시티), 공공기관의 행정기능을 이전하는 혁신거점형(미국의 몽고메리) 등으로 나뉜다. 대한민국에서는 2005년 6월 전경련이 법안을 건설교통부에 제출함으로써 시작되었고, 2005년 8월에 정부가 시범도시로 태안군, 무주군, 원주시, 충주시, 무안군, 영암·해남 등 6곳을 선정하였다. 이 가운데 무안은 산업교역형으로, 원주와 충주는 지식기반형, 무주·태안·영암·해남은 관광레저형으로 개발 목표를 설정하여 실행하였으며 무주와 무안은 무산되었고 나머지 4곳은 진행 중이다."
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#comment","Una colonia industrial (también, colonia obrera) es un conjunto de instalaciones ligado a una fábrica alejada de los núcleos de población cuya propiedad pertenece, parcialmente o en su totalidad, a los titulares de la empresa. Normalmente, las colonias estaban dotadas de infraestructuras como alojamientos, iglesia, escuelas, economato, parque y otros espacios comunes, que permitían que los obreros pudieran vivir dignamente cerca de su lugar de trabajo."
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#comment","Une cité ouvrière est un « ensemble concerté d’habitat ouvrier, généralement mono-familial » selon la définition usitée par les services de l'Inventaire du patrimoine culturel français. Elle constitue, à l’origine, une zone essentiellement résidentielle exclusivement destinée aux ouvriers d’une même usine et à leur famille. Elle peut être accompagnée d’équipements collectifs. Dans la plupart des cas, elle est mise à disposition par le patron de l’usine."
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#comment","企業城下町（きぎょうじょうかまち）とは、近代工業の発展過程において、特定企業の発展とともに都市が形成され、その企業が地域社会に対し政治・経済・社会的に多大な影響力を持つようになった都市を指す。企業と地域社会の関係を、封建領主が城を構えた地域に家臣や商人・職人が集住し、城下町が形成されたことに例えた用語である。こうした都市では特定の大企業を中心に、その関連企業や取引先が集積して経済・社会の基盤が構成され、地域経済が発展することで住民へ雇用機会がもたらされることとなる。英語ではカンパニータウン (company town) と呼ばれる。"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#comment","公司市鎮（英語：company town），又稱公司城鎮、公司鎮、企業城，是指範圍內幾乎所有商店和住屋皆由同一間公司所擁有的地區。該公司提供基礎建設，包括住房、商店、運輸、衛生下水道和供水設施等以便讓工作者搬遷至當地定居。 大多數的企業城市都位於偏遠的地區，因此居民難以前往其他地方消費或來回通勤。在一段時間後，企業城市可能會吸引非僱員的一般民眾、僱員親屬、中小企業經營者前來定居，鐵路公司或高速公路公司等其他企業的僱員也可能因工作需求而搬遷至企業城市定居。 企業城市中通常會規劃一系列的基礎設施，包括商店、教堂、學校、市場和休閒設施。在快速成長的偏遠地區，企業會因支撐商業需求而規劃住居處所，並雇用工作者來興建基礎設施，以及滿足商業經營所需要的人力。"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#comment","Osiedle patronackie (zależnie od kontekstu także osiedle robotnicze, miasto fabryczne, kolonia fabryczna, robotnicza itd.) – miejscowość lub jej część, powstała jako zaplecze wielkiego zakładu przemysłowego. Zazwyczaj obejmuje sam zakład, często związany z przemysłem ciężkim i lekkim, jak również domy mieszkalne robotników i pracowników niższego szczebla, a także inne budynki użyteczności publicznej, jak kościoły, przychodnie czy sklepy. Termin „Osiedle robotnicze” funkcjonuje w Polsce także jako nazwa własna szeregu miejscowości, m.in.:"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#comment","Arbeitersiedlungen, zeitgenössisch auch als Werkssiedlung, Arbeiterkolonie oder Fabrikkolonie bezeichnet, wurden im 19. Jahrhundert und in der ersten Hälfte des 20. Jahrhunderts auf Initiative gemeinnütziger Gesellschaften oder von Unternehmern gebaut, um preiswerten Wohnraum für die unteren Schichten der Bevölkerung zu schaffen. Nicht zu verwechseln mit Arbeitervierteln, welches Stadtteile sind, in denen überwiegend Arbeiterfamilien wohnen oder wohnten."
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#comment","Фабричный посёлок, заводской посёлок («индустриальная колония») — это центр поселения, основанного вокруг предприятия (фабрики, завода), которое является собственником всего городского комплекса. Этот комплекс включает собственные постройки индустриального предназначения (фабрика, завод, склады и так далее), жилые здания рабочих предприятия и, обычно, такие сооружения, как школы, лавки, церковь и так далее. Этот тип поселений возникает с целью гарантировать наличие рабочей силы для определённой экономической деятельности."
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#comment","Industria kolonia edo langile kolonia, hiri edo herrigunetik aldenduta lantegi bati loturik dagoen instalazio edo bizileku eraikin multzoa da. Hauetan langileak bizi arren, jabetza partzialki edo osoki enpresarena da. Beren helburua lantegi horretako langileen bizilekua izateaz gain lantegitik hurbil mantentzean datza. Normalki, langileek egunerokotasunean dauzkaten beharrak asebetetzeko instalakuntzak dauzka, adibidez, ekonomatoa, parkeak, kulturguneak, aisiguneak, tabernak eta abar. 
* Datuak: Q627236 
* Multimedia: Company towns"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_the_cotton_industry"
"http://dbpedia.org/resource/Company_town","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Model_village"
"http://dbpedia.org/resource/Company_town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/トヨタ本社_-_panoramio.jpg"
"http://dbpedia.org/resource/Company_town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_view_over_Kuusankoski.jpg"
"http://dbpedia.org/resource/Company_town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayreuthburg01.jpg"
"http://dbpedia.org/resource/Company_town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coalwood_Company_Store.jpg"
"http://dbpedia.org/resource/Company_town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houses,_Bournville_2.jpg"
"http://dbpedia.org/resource/Company_town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bâtiments_du_Grands_Hornu.jpg"
"http://dbpedia.org/resource/Company_town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svit-3.jpg"
"http://dbpedia.org/resource/Company_town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harmsworth_Hall_2.jpg"
"http://dbpedia.org/resource/Company_town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greenstone_and_Arcade_Pullman.jpg"
"http://dbpedia.org/resource/Company_town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siedlung_eisenheim.jpg"
"http://dbpedia.org/resource/Company_town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colònia_Pons.jpg"
"http://dbpedia.org/resource/Company_town","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houses_on_Greendale_Avenue,_Port_Sunlight.jpg"
"http://dbpedia.org/resource/Company_town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Company_towns"
"http://dbpedia.org/resource/Company_town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_by_type"
"http://dbpedia.org/resource/Company_town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_towns"
"http://dbpedia.org/resource/Company_town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labor_history"
"http://dbpedia.org/resource/Company_town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Company_housing"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageID",870767
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageRevisionID",1118178173
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:トヨタ本社_-_panoramio.jpg"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournville"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Company_towns"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lehigh_Coal_&_Navigation_Company"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truck_system"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Els_Pastorets"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Illinois"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilseder_Hütte"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Obin"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_company_towns"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Creusot"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saltaire"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Greenstone_and_Arcade_Pullman.jpg"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elon_Musk"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown,_Ohio"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lever,_1st_Viscount_Leverhulme"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batawa"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Łódź"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway_town"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skoghall"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Sisolak"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Leverkus"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puig-reig"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quality_of_life"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cadbury"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svit"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Thomas_Humberstone"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota,_Aichi"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Lumber_Company"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pullman_Strike"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfsburg"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segundo,_Colorado"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_town"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_town"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolsover"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Property_value"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvida,_Quebec"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_locomotive"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_Lake,_Florida"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EKO_Stahl"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cal_Vidal"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoni_Gaudí"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_engineering_(political_science)"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_by_type"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leverkusen"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenhüttenstadt"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boca_Chica_(Texas)"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthracite"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Incorporation_(municipal_government)"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_Mining_Sites_of_Wallonia"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dam"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ter_River"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Renard"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paternalism"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_towns"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lumberjacks"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Colònia_Pons.jpg"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Ametlla_de_Merola"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labor_history"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BASF"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walt_Disney_Company"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creswell,_Derbyshire"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayer"
"http://dbpedia.org/resource/Company_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuusankoski"
