"subject","predicate","object"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageRevisionID",1106352698
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_American_films"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geraldine_Brooks_(actress)"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_(genre)"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Noel"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janis_Paige"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Younger"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Clark"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Bennett"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_L._Marin"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_screenplays_by_Edna_Anhalt"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Minnesota"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Morris_(American_actor)"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:James–Younger_Gang"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_E._Snyder_(cinematographer)"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Edwin_L._Marin"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Grant"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saul_Elkins"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_Western_(genre)_films"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lava"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hutton_(actor)"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Hale,_Sr."
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_Anhalt"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_Western_(genre)_films"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_English-language_films"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Richards_(film_editor)"
"http://dbpedia.org/resource/The_Younger_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_fratelli_di_Jess_il_bandito"
"http://dbpedia.org/resource/The_Younger_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gj8n1k"
"http://dbpedia.org/resource/The_Younger_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Younger_Brothers"
"http://dbpedia.org/resource/The_Younger_Brothers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wZkS"
"http://dbpedia.org/resource/The_Younger_Brothers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7776833"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Edwin_L._Marin"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AFI_film"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tcmdb_title"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1940s-Western-film-stub"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Younger_Brothers_(1949)_poster.jpg?width=300"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/caption","Theatrical release poster"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/William_E._Snyder_(cinematographer)"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/colorProcess","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/director","http://dbpedia.org/resource/Edwin_L._Marin"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/distributor","Warner Bros."
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Frederick_Richards_(film_editor)"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/music","http://dbpedia.org/resource/William_Lava"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Saul_Elkins"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/released",1949-05-03
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/runtime","4680.0"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/screenplay","http://dbpedia.org/resource/Edna_Anhalt"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Bruce_Bennett"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Wayne_Morris_(American_actor)"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Janis_Paige"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Morton_Grant"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/abstract","The Younger Brothers is a 1949 American Western film directed by Edwin L. Marin and starring Wayne Morris, Bruce Bennett, Janis Paige."
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/abstract","I fratelli di Jess il bandito (The Younger Brothers) è un film del 1949 diretto da Edwin L. Marin. È un film western statunitense con Wayne Morris, Janis Paige e Bruce Bennett. È ispirato alla storia dei (Cole, , , e ), quattro banditi del vecchio West che fecero parte della banda criminale capeggiata da Jesse James. Cole scrisse una autobiografia pubblicata nel 1903."
"http://dbpedia.org/resource/The_Younger_Brothers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/The_Younger_Brothers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Younger_Brothers?oldid=1106352698&ns=0"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/Work/runtime","78.0"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/wikiPageLength",3838
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/imdbId","0042061"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/releaseDate",1949-05-03
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/runtime",4680.0
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/William_E._Snyder_(cinematographer)"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Edwin_L._Marin"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/Frederick_Richards_(film_editor)"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/William_Lava"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Saul_Elkins"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Bruce_Bennett"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Wayne_Morris_(American_actor)"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Janis_Paige"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Morton_Grant"
"http://dbpedia.org/resource/The_Younger_Brothers","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Edna_Anhalt"
"http://dbpedia.org/resource/The_Younger_Brothers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Younger_Brothers"
