"subject","predicate","object"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_market"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_of_living"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prisoners_of_war"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JCS_1067"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgenthau_Plan"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_occupation"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saarland"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denazification"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudetenland"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vergangenheitsbewältigung"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GARIOA"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II_casualties"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allied_plans_for_German_industry_after_World_War_II"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_War"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forced_labor"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labor_force"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_and_expulsion_of_Germans_(1944–50)"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Oder-neisse.gif"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Contemporary_German_history"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restatement_of_Policy_on_Germany"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heavy_industry"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam_Conference"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Secretary_of_State"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_oil_crisis"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aftermath_of_World_War_II_in_Germany"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_Plan"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_President's_Economic_Mission_to_Germany_and_Austria"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Bloc"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Paperclip"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sovereignty"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_on_the_Final_Settlement_with_Respect_to_Germany"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=s827nmMx5-Q"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازسازی_آلمان"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3422091"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إعادة_إعمار_ألمانيا"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c0hm"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/39qDx"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Reconstruction_en_Allemagne_après_la_Seconde_Guerre_mondiale"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oder-neisse.gif?width=300"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/abstract","La reconstruction en Allemagne après la Seconde Guerre mondiale désigne l'ensemble des initiatives visant à effacer les conséquences désastreuses de la guerre en Allemagne, en particulier sur les plans architectural et urbanistique. Durant la Seconde Guerre mondiale, surtout à partir de 1942, le Troisième Reich subit une intense guerre aérienne (Bombenkrieg). Jusqu'en mai 1945, 1 350 000 tonnes de bombes furent lancée sur le pays lors des bombardements stratégiques des alliés, soit, si l'on retranche l'acier, 450 000 tonnes d'explosifs, ce qui représente l'équivalent en puissance de 25 bombardements nucléaires sur Hiroshima. Les grandes villes allemandes furent des objectifs principaux de ces bombardements, qui utilisaient aussi des bombes incendiaires destinées à provoquer des incendies massifs en zone urbaine. Les tempêtes de feu qui en résultèrent furent particulièrement énormes et violentes à Dresde et à Hambourg."
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/abstract","إن إعادة إعمار ألمانيا بعد الحرب العالمية الثانية كانت عملية طويلة. وقد عانت ألمانيا من خسائر فادحة خلال الحرب، سواء في الأرواح أو في القوة الصناعية. من 6.9 إلى 7.5 مليون ألماني قتلوا، أي ما يتراوح بين 8.26 إلى 8.86% من السكان (انظر أيضا خسائر الحرب العالمية الثانية). مدن البلاد تضررت بشدة من القصف الكثيف في الفصول الختامية للحرب والإنتاج الزراعى كان 35% فقط مما كان عليه قبل الحرب. في مؤتمر بوتسدام تخلى الحلفاء المنتصرون عن نحو 25% من أراضي ألمانيا قبل عملية ضم النمسا (الأنشلوس) إلى بولندا والاتحاد السوفيتي. السكان الألمان في هذه المنطقة تم طردهم جنبا إلى جنب مع الألمان من السوديت والسكان الألمان المتناثرون في جميع أنحاء بقية أوروبا الشرقية. ويقال إن ما بين 1.5 و2 مليون شخص لقوا حتفهم في هذه العملية، اعتمادا على المصدر. ونتيجة لذلك، نمت الكثافة السكانية في ألمانيا «الجديدة» التي بقيت بعد الجزئة. وكما اتفق عليه في بوتسدام، جرت محاولة لتحويل ألمانيا إلى أمة رعوية و زراعية، ولا يسمح إلا بصناعة خفيفة. وقد تم تفكيك العديد من المصانع كتعويضات أو تم تدميرها ببساطة (انظر أيضا خطة مورغنثاو). الملايين من أسرى الحرب الألمان كانوا لعدة سنوات يستخدمون في السخرة، من جانب الحلفاء الغربيين والاتحاد السوفياتي على السواء."
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/abstract","The reconstruction of Germany was a long process of rebuilding Germany after the destruction endured during World War II. Germany had suffered heavy losses during the war, both in lives and industrial power. 6.9 to 7.5 million Germans had been killed, roughly 8.26 to 8.86% of the population (see also World War II casualties). The country's cities were severely damaged from heavy bombing in the closing chapters of the war and agricultural production was only 35% of what it was before the war. At the Potsdam Conference, the victorious Allies ceded roughly 25% of Germany's pre-Anschluss territory to Poland and the Soviet Union. The German population in this area was expelled, together with the Germans of the Sudetenland and the German populations scattered throughout the rest of Eastern Europe. Between 1.5 and 2 million are said to have died in the process, depending on source. As a result, the population density grew in the ""new"" Germany that remained after the dismemberment. As agreed at Potsdam, an attempt was made to convert Germany into a pastoral and agricultural nation, allowing only light industry. Many factories were dismantled as reparations or were simply destroyed (see also the Morgenthau Plan). Millions of German prisoners of war were for several years used as forced labor, by both the Western Allies and the Soviet Union. Beginning immediately after the German surrender and continuing for the next two years, the United States pursued a vigorous program to harvest all technological and scientific know-how, as well as all patents in Germany. John Gimbel comes to the conclusion in his book, Science Technology and Reparations: Exploitation and Plunder in Post-war Germany, that the ""intellectual reparations"" taken by the U.S. and the UK amounted to close to 10 billion dollars, equivalent to around 100 billion dollars in 2006. (see also Operation Paperclip). As soon as 1945, the Allied forces worked heavily on removing Nazi influence from Germany in a process dubbed as ""denazification"". By mid-1947, the success of denazification and the start of the Cold War had led to a re-consideration of policy, as the Germans were seen as possible allies in the contest, and it was becoming clear that the economic recovery of Europe was dependent on the reactivation of German industry. With the repudiation of the U.S. occupation directive JCS 1067 in July 1947, the Western Allies were able to start planning for the introduction of a currency reform to halt the rampant inflation. This type of action to help the German economy had been prohibited by the directive. In 1947, the Marshall Plan, initially known as the ""European Recovery Program"" was initiated. In the years 1947–1952, some $13 billion of economic and technical assistance—-equivalent to around $140 billion in 2017—were allocated to Western Europe. Despite protests from many beneficiaries, the Marshall Plan, although in the less generous form of loans, was in 1949 extended to also include the newly formed West Germany. In the years 1949–1952, West Germany received loans which totaled $1.45 billion, equivalent to around $14.5 billion in 2006. The country subsequently began a slow but continuous improvement of its standard of living, with the export of local products, a reduction in unemployment, increased food production, and a reduced black market. In 1948, the Deutsche Mark replaced the occupation currency as the currency of the Western occupation zones, leading to their eventual economic recovery. By 1950, the UK and France were finally induced to follow the U.S. lead, and stop the dismantling of German heavy industry. The country's economic recovery under the newly formed democratic government was, once it was permitted, swift and effective. During the mid-1950s, the unemployment rate in Germany was so low that it led to the influx of Turkish immigrants into the country's labor force. Germany's economy continued to improve until the 1973 oil crisis."
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Process"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Reconstruction_of_Germany?oldid=1116989936&ns=0"
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://dbpedia.org/ontology/wikiPageLength",8119
"http://dbpedia.org/resource/Reconstruction_of_Germany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Reconstruction_of_Germany"
