"subject","predicate","object"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downside_Abbey"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Medlicott"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downside_School"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilaire_Belloc"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_deaths"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audley_End_House"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Robert_Jebb"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartwell"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_architects"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andalucia"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landmark_Trust"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_King's_College,_Cambridge"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Norfolk_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lundy"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King's_College,_Cambridge"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatsworth_House"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Cavendish,_Duchess_of_Devonshire"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_Party_(UK)_parliamentary_candidates"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1950_United_Kingdom_general_election"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Downside_School"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominick_Elwes"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.landmarktrust.org.uk/search-and-book/properties/government-house-8103"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.independent.co.uk/news/people/obituary-philip-jebb-1615412.html"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philipjebb.com"
"http://dbpedia.org/resource/Philip_Jebb","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/p9un"
"http://dbpedia.org/resource/Philip_Jebb","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/173077097"
"http://dbpedia.org/resource/Philip_Jebb","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Philip_Jebb"
"http://dbpedia.org/resource/Philip_Jebb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nxxcs"
"http://dbpedia.org/resource/Philip_Jebb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18927079"
"http://dbpedia.org/resource/Philip_Jebb","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليپ_چيب"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_win"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_turnout"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_majority"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_end"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_candidate_with_party_link"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Election_box_begin"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/candidate","G. W. Holderness"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/candidate","http://dbpedia.org/resource/Frank_Medlicott"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/candidate","Philip Vincent Belloc Jebb"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/party","Liberal Party"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/party","Labour Party"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/party","National Liberal Party"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/percentage",51.3
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/percentage",41.5
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/percentage",7.2
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/votes",2859
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/votes",20407
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/votes",16516
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/property/winner","National Liberal Party"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/abstract","Philip Vincent Belloc Jebb (15 March 1927 - 7 April 1995), was a British architect and Liberal Party politician."
"http://dbpedia.org/resource/Philip_Jebb","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Philip_Jebb","http://schema.org/sameAs","http://viaf.org/viaf/173077097"
"http://dbpedia.org/resource/Philip_Jebb","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Philip_Jebb?oldid=1086640186&ns=0"
"http://dbpedia.org/resource/Philip_Jebb","http://dbpedia.org/ontology/wikiPageLength",5097
"http://dbpedia.org/resource/Philip_Jebb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Philip_Jebb"
