"subject","predicate","object"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/2000/01/rdf-schema#label","Cimarron Firearms"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/2000/01/rdf-schema#label","Cimarron Firearms"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/2000/01/rdf-schema#comment","A Cimarron Firearms é uma importadora de armas de fogo Norte americana que está em operação desde 1984. Sua especialidade são réplicas de armas usadas desde a época da Guerra Civil Americana até o fim do período do Velho Oeste, que são fabricadas sob suas especificações. Fundada por Mike Harvey em Houston, hoje sua sede está localizada em Fredericksburg, também no Texas."
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/2000/01/rdf-schema#comment","Cimarron Firearms is an American firearms importer that has been in operation since 1984. The company's field of specialty is reproduction firearms from the American Civil War to the end of the Old West period. Founded by Mike Harvey in Houston, Texas, the company is now based in Fredericksburg, Texas."
"http://dbpedia.org/resource/Cimarron_Firearms","http://xmlns.com/foaf/0.1/name","Cimarron Firearms"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/name","Cimarron Firearms"
"http://dbpedia.org/resource/Cimarron_Firearms","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cimarronmodelp_01.jpg"
"http://dbpedia.org/resource/Cimarron_Firearms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearm_importation_companies_of_the_United_States"
"http://dbpedia.org/resource/Cimarron_Firearms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Firearm_commerce"
"http://dbpedia.org/resource/Cimarron_Firearms","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Texas"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageID",42252171
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageRevisionID",1026054786
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smith_&_Wesson_Model_3"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_Model_1911"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyatt_Earp"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Guns_II"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_Action_Shooting"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Quick_and_the_Dead_(1995_film)"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Repeating_Arms_Company"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back_to_the_Future_Part_III"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_rifle"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stainless_steel"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armscor_(Philippines)"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unforgiven"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Texas"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Mason_(Colt)"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericksburg,_Texas"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Michener's_Texas"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_mounted_shooting"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Jack_Omohundro"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falling-block_action"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Remington_Model_1875"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_Buntline"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawken_rifle"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lonesome_Dove_(TV_miniseries)"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_block"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolver"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_Model_1871-72_Open_Top"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Grit_(2010_film)"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Russell"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hell_on_Wheels_(TV_series)"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_Paterson"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_Peacemaker"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_Range_(2003_film)"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Daniel_Nimschke"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firearm_importation_companies_of_the_United_States"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davide_Pedersoli"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_industry"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_DiCaprio"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Crowe"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taffin"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_rifle"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Case_hardening"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brinckerhoff_Richards"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_Single_Action_Army"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firearm_commerce"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Civil_War"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Model_1866"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_rifle"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tombstone_(film)"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_West_Magazine"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_Action_Shooting_Society"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester_Model_1892"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Paso,_Texas"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weapons_master"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Texas"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Far_and_Away"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_action_shooting"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Replica"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3:10_to_Yuma_(2007_film)"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firearm"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quigley_Down_Under"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cimarronmodelp_01.jpg"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/.45_Colt"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Uberti,_Srl."
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy_Arms"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lone_Ranger_(2013_film)"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_West"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharps_rifle"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonah_Hex_(film)"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Brolin"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=WxVDzCC-sPA"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimarron-firearms.com/Manuals-Forms/PDFs/FMGPubCimCentArticle-Web.pdf"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmgpublications.ipaperus.com/FMGPublications/GUNS/GUNS1212/%3Fpage=36"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cimarron_Firearms"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16942363"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100rzpr"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cimarron_Firearms"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/f3s2"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_website"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_American_English"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cimarronmodelp_01.jpg?width=300"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/divisions","Texas Jack's Wild West Outfitters"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/founder","Mike Harvey"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/genre","Firearms"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Arms_industry"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/locationCity","http://dbpedia.org/resource/Fredericksburg,_Texas"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/locationCountry","U.S."
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/numEmployees",10
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/predecessor","Allen Arms"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/products","Replica firearms"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/revenue","annually"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/property/revenue","1.0E7"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/abstract","A Cimarron Firearms é uma importadora de armas de fogo Norte americana que está em operação desde 1984. Sua especialidade são réplicas de armas usadas desde a época da Guerra Civil Americana até o fim do período do Velho Oeste, que são fabricadas sob suas especificações. Fundada por Mike Harvey em Houston, hoje sua sede está localizada em Fredericksburg, também no Texas. A Cimarron produz armas de fogo na indústria de réplicas de armas ocidentais. As armas de fogo são fabricadas de acordo com suas especificações pela Uberti e pela Pedersoli na Itália. A Uberti fabrica seus revólveres, rifles de ação de alavanca, bem como o rifle por ação de bloco cadente de tiro único de 1885 e espingardas. A Pedersoli fabrica rifles de tiro único por ação de bloco pivotante e por bloco cadente de acordo com suas especificações. Em 2011, a Cimarron contratou a das Filipinas para fabricar uma pistola semiautomática padrão M1911 anterior à 2ª Guerra Mundial de acordo com suas especificações."
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/abstract","Cimarron Firearms is an American firearms importer that has been in operation since 1984. The company's field of specialty is reproduction firearms from the American Civil War to the end of the Old West period. Founded by Mike Harvey in Houston, Texas, the company is now based in Fredericksburg, Texas. Cimarron produces firearms within the industry of western reproduction arms. The firearms are manufactured to their specifications by Uberti and Davide Pedersoli in Brescia, Italy. Uberti makes their revolvers, lever action rifles as well as the 1885 single shot falling block rifle, and shotguns. Pedersoli makes rolling block and falling block single shot rifles to their specifications. In 2011 Cimarron contracted Armscor to manufacture a pre-World War 2 pattern 1911 semiautomatic pistol to their specifications. Because of the attention to detail given their firearms, Cimarron's revolvers and rifles have been used by weapons masters in a number of Western Films. Additionally, Cimarron markets several of these firearms to collectors in addition to reenactors and competitive shooters. Many of the company's designs have won awards from True West Magazine's ""Best of the West""."
"http://dbpedia.org/resource/Cimarron_Firearms","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Importer"
"http://dbpedia.org/resource/Cimarron_Firearms","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cimarron_Firearms?oldid=1026054786&ns=0"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/wikiPageLength",23903
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/foundingYear",1984-01-01
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/numberOfEmployees",10
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/revenue","1.0E7"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Arms_industry"
"http://dbpedia.org/resource/Cimarron_Firearms","http://dbpedia.org/ontology/product","http://dbpedia.org/resource/Replica"
"http://dbpedia.org/resource/Cimarron_Firearms","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cimarron_Firearms"
